tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6999e9d8c4d83c214fb75f8efdb817b61e59deeee4c53bb9b3c38c0539c1cc76,-1,1,1,3.77155142,1689204596,Ticket,9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456
6999e9d8c4d83c214fb75f8efdb817b61e59deeee4c53bb9b3c38c0539c1cc76,-1,0,1,0.03237162,1689204596,Ticket,9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456
75d800f2e86c2d38eeda3b9f6c4f72a8bee471b74c7c444c363f6112c3ef6897,-1,1,1,3.77155142,1689204596,Ticket,9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456
75d800f2e86c2d38eeda3b9f6c4f72a8bee471b74c7c444c363f6112c3ef6897,-1,0,1,0.03237162,1689204596,Ticket,9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456
b2d7b7d9edb01c2e3fba97365274799e024ccb2fcf6c69d3305e8555895885e5,-1,1,1,3.77155142,1689204596,Ticket,9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456
b2d7b7d9edb01c2e3fba97365274799e024ccb2fcf6c69d3305e8555895885e5,-1,0,1,0.03237162,1689204596,Ticket,9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456
9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456,1,4,1,0.03237162,1689203776,Regular,6999e9d8c4d83c214fb75f8efdb817b61e59deeee4c53bb9b3c38c0539c1cc76
9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456,1,3,1,3.77155142,1689203776,Regular,75d800f2e86c2d38eeda3b9f6c4f72a8bee471b74c7c444c363f6112c3ef6897
9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456,1,0,1,0.03237162,1689203776,Regular,b2d7b7d9edb01c2e3fba97365274799e024ccb2fcf6c69d3305e8555895885e5
9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456,1,1,1,3.77155142,1689203776,Regular,b2d7b7d9edb01c2e3fba97365274799e024ccb2fcf6c69d3305e8555895885e5
9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456,1,5,1,3.77155142,1689203776,Regular,6999e9d8c4d83c214fb75f8efdb817b61e59deeee4c53bb9b3c38c0539c1cc76
9fc733c42c744bf807b6be4a119c1c831aecb518b15d8baeb274a5f25e41e456,1,2,1,0.03237162,1689203776,Regular,75d800f2e86c2d38eeda3b9f6c4f72a8bee471b74c7c444c363f6112c3ef6897
