tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,5,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,40,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,39,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,38,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,37,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,36,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,35,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,34,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,33,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,32,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,31,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,30,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,29,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,28,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,27,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,26,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,25,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,24,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,23,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,22,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,21,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,20,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,19,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,18,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,17,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,16,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,15,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,14,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,13,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,12,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,11,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,10,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,9,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,8,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,7,1,0.03215078,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
de93bf01a1ad25cbf2d8cfa225eb10b294480f55e879908d1e3c9b148c5f1abc,-1,6,1,11.54811206,1706233546,Regular,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
2ad048061a73cf4cd17ee09b4a1a76ab30d446f750fae8deaa68b691ad8dc152,-1,0,1,0.03215078,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
2ad048061a73cf4cd17ee09b4a1a76ab30d446f750fae8deaa68b691ad8dc152,-1,1,1,11.54811206,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
2f8617c231548157c5f35fdc381d4aac3c460d39e535da2687e12bc94cb5a0b9,-1,0,1,0.03215078,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
2f8617c231548157c5f35fdc381d4aac3c460d39e535da2687e12bc94cb5a0b9,-1,1,1,11.54811206,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
535c4a29fdfdbc771a06d521da8939c6aa87f247eed5af0a501d746c991eba31,-1,0,1,0.03215078,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
535c4a29fdfdbc771a06d521da8939c6aa87f247eed5af0a501d746c991eba31,-1,1,1,11.54811206,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
65aa72f6e3a2cf301970acbcc39306a7a106c9ae1886093a6b8dc58dc07b2382,-1,1,1,11.54811206,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
65aa72f6e3a2cf301970acbcc39306a7a106c9ae1886093a6b8dc58dc07b2382,-1,0,1,0.03215078,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
78418f5ba8b8d54579b22b8a69fd805512ea8a6de7eeb04b1846eef07b3f3d71,-1,0,1,0.03215078,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
78418f5ba8b8d54579b22b8a69fd805512ea8a6de7eeb04b1846eef07b3f3d71,-1,1,1,11.54811206,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
97f32cd63a400962afbb24b89f8d00372be27b0cf9d120e50bf9603cb4ff146d,-1,0,1,0.03215078,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
