tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061a62199b0473d426c302bf05a3333901f7739d98201b7765e62e7e2346310f,-1,1,1,5.35544508,1697970518,Ticket,cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c
061a62199b0473d426c302bf05a3333901f7739d98201b7765e62e7e2346310f,-1,0,1,0.03228622,1697970518,Ticket,cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c
235f3627a31cce2d359c6a5db74a181b490dd4eefe7e29aa8245bcc802a16fcf,-1,0,1,0.03228622,1697970518,Ticket,cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c
235f3627a31cce2d359c6a5db74a181b490dd4eefe7e29aa8245bcc802a16fcf,-1,1,1,5.35544508,1697970518,Ticket,cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c
68856b641710741b2dd75761c6edb1743d09e13d25d8d4830d3f78bab0a6bcfc,-1,1,1,5.35544508,1697970518,Ticket,cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c
68856b641710741b2dd75761c6edb1743d09e13d25d8d4830d3f78bab0a6bcfc,-1,0,1,0.03228622,1697970518,Ticket,cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c
cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c,1,4,1,0.03228622,1697969166,Regular,68856b641710741b2dd75761c6edb1743d09e13d25d8d4830d3f78bab0a6bcfc
cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c,1,5,1,5.35544508,1697969166,Regular,68856b641710741b2dd75761c6edb1743d09e13d25d8d4830d3f78bab0a6bcfc
cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c,1,3,1,5.35544508,1697969166,Regular,235f3627a31cce2d359c6a5db74a181b490dd4eefe7e29aa8245bcc802a16fcf
cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c,1,0,1,0.03228622,1697969166,Regular,061a62199b0473d426c302bf05a3333901f7739d98201b7765e62e7e2346310f
cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c,1,2,1,0.03228622,1697969166,Regular,235f3627a31cce2d359c6a5db74a181b490dd4eefe7e29aa8245bcc802a16fcf
cc3e6f3f85cb47a269390dd617d196c5662a461757d446fac08aeaca1334343c,1,1,1,5.35544508,1697969166,Regular,061a62199b0473d426c302bf05a3333901f7739d98201b7765e62e7e2346310f
