tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
529f7e53be5a3e1fae317ba252013761d6547ac67e2ff7ce9f53fdb805539941,-1,49,1,4.79183909,1689349886,Regular,eea9039885910287206508e4695e4ea3bb76ecc094830a7f2125152babf8e0b5
eea9039885910287206508e4695e4ea3bb76ecc094830a7f2125152babf8e0b5,1,3,1,4.79183909,1688108144,Vote,529f7e53be5a3e1fae317ba252013761d6547ac67e2ff7ce9f53fdb805539941
135f83be3bddd0df92442a2b983d34dc405bc8bce0166103c98845d7a61b4362,-1,0,1,0.03577504,1674662214,Ticket,4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c
135f83be3bddd0df92442a2b983d34dc405bc8bce0166103c98845d7a61b4362,-1,1,1,4.97344539,1674662214,Ticket,4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c
13cd69e124386f98cfaf5f92be5122ba4cb358d82fc2fdef1a30360844c38c44,-1,0,1,0.03577504,1674662214,Ticket,4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c
13cd69e124386f98cfaf5f92be5122ba4cb358d82fc2fdef1a30360844c38c44,-1,1,1,4.97344539,1674662214,Ticket,4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c
216e660df453fc73ebf48d58586a07c2eac0ac0a864bf733e7523d1e45b6434d,-1,0,1,0.03577504,1674662214,Ticket,4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c
216e660df453fc73ebf48d58586a07c2eac0ac0a864bf733e7523d1e45b6434d,-1,1,1,4.97344539,1674662214,Ticket,4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c
3aa4d0c6a02bf75b3435f6b2e036543d2b5b8aa4f00f5b7705369d201b69696e,-1,0,1,0.03577504,1674662214,Ticket,4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c
3aa4d0c6a02bf75b3435f6b2e036543d2b5b8aa4f00f5b7705369d201b69696e,-1,1,1,4.97344539,1674662214,Ticket,4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c
6dd4e7e68ba3e4c10cfe38d3d96196cc4a74a641d5abf1df66dcb2bbc6142775,-1,1,1,4.97344539,1674662214,Ticket,4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c
6dd4e7e68ba3e4c10cfe38d3d96196cc4a74a641d5abf1df66dcb2bbc6142775,-1,0,1,0.03577504,1674662214,Ticket,4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c
4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c,1,5,1,4.97344539,1674662078,Regular,3aa4d0c6a02bf75b3435f6b2e036543d2b5b8aa4f00f5b7705369d201b69696e
4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c,1,1,1,4.97344539,1674662078,Regular,135f83be3bddd0df92442a2b983d34dc405bc8bce0166103c98845d7a61b4362
4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c,1,2,1,0.03577504,1674662078,Regular,13cd69e124386f98cfaf5f92be5122ba4cb358d82fc2fdef1a30360844c38c44
4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c,1,3,1,4.97344539,1674662078,Regular,13cd69e124386f98cfaf5f92be5122ba4cb358d82fc2fdef1a30360844c38c44
4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c,1,4,1,0.03577504,1674662078,Regular,3aa4d0c6a02bf75b3435f6b2e036543d2b5b8aa4f00f5b7705369d201b69696e
4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c,1,0,1,0.03577504,1674662078,Regular,135f83be3bddd0df92442a2b983d34dc405bc8bce0166103c98845d7a61b4362
4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c,1,8,1,0.03577504,1674662078,Regular,216e660df453fc73ebf48d58586a07c2eac0ac0a864bf733e7523d1e45b6434d
4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c,1,9,1,4.97344539,1674662078,Regular,216e660df453fc73ebf48d58586a07c2eac0ac0a864bf733e7523d1e45b6434d
4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c,1,6,1,0.03577504,1674662078,Regular,6dd4e7e68ba3e4c10cfe38d3d96196cc4a74a641d5abf1df66dcb2bbc6142775
4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c,1,7,1,4.97344539,1674662078,Regular,6dd4e7e68ba3e4c10cfe38d3d96196cc4a74a641d5abf1df66dcb2bbc6142775
