tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a916b9553b002e6219ca16aa09a7e1ed070bde8847b66efab82cd27b8491fa,-1,0,1,0.03060549,1714039844,Ticket,d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0
54a916b9553b002e6219ca16aa09a7e1ed070bde8847b66efab82cd27b8491fa,-1,1,1,8.82472755,1714039844,Ticket,d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0
94ff3385f94f8b4fbb60cd16f1ab4d5349474b7e812c7f263fa1afdaadb65c2e,-1,1,1,8.82472755,1714039844,Ticket,d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0
94ff3385f94f8b4fbb60cd16f1ab4d5349474b7e812c7f263fa1afdaadb65c2e,-1,0,1,0.03060549,1714039844,Ticket,d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0
101362dfb5a772a76b363175aa8b02bc06e13249a008e6603cbb622a25573bc8,-1,1,1,8.82472755,1714039720,Ticket,d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0
101362dfb5a772a76b363175aa8b02bc06e13249a008e6603cbb622a25573bc8,-1,0,1,0.03060549,1714039720,Ticket,d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0
fc36c9ad1add6410316c3ea434238ff4c820e53bfc7e8ac30071cd60636242f7,-1,1,1,8.82472755,1714039720,Ticket,d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0
fc36c9ad1add6410316c3ea434238ff4c820e53bfc7e8ac30071cd60636242f7,-1,0,1,0.03060549,1714039720,Ticket,d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0
e82339c7ed9f1c2a848f1446f1719ca6e25f547b75b06037b15f8300f9481889,-1,0,1,0.03060549,1714039225,Ticket,d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0
e82339c7ed9f1c2a848f1446f1719ca6e25f547b75b06037b15f8300f9481889,-1,1,1,8.82472755,1714039225,Ticket,d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0
d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0,1,1,1,8.82472755,1714038919,Regular,94ff3385f94f8b4fbb60cd16f1ab4d5349474b7e812c7f263fa1afdaadb65c2e
d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0,1,4,1,0.03060549,1714038919,Regular,101362dfb5a772a76b363175aa8b02bc06e13249a008e6603cbb622a25573bc8
d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0,1,8,1,0.03060549,1714038919,Regular,54a916b9553b002e6219ca16aa09a7e1ed070bde8847b66efab82cd27b8491fa
d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0,1,9,1,8.82472755,1714038919,Regular,54a916b9553b002e6219ca16aa09a7e1ed070bde8847b66efab82cd27b8491fa
d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0,1,0,1,0.03060549,1714038919,Regular,94ff3385f94f8b4fbb60cd16f1ab4d5349474b7e812c7f263fa1afdaadb65c2e
d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0,1,3,1,8.82472755,1714038919,Regular,e82339c7ed9f1c2a848f1446f1719ca6e25f547b75b06037b15f8300f9481889
d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0,1,5,1,8.82472755,1714038919,Regular,101362dfb5a772a76b363175aa8b02bc06e13249a008e6603cbb622a25573bc8
d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0,1,6,1,0.03060549,1714038919,Regular,fc36c9ad1add6410316c3ea434238ff4c820e53bfc7e8ac30071cd60636242f7
d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0,1,7,1,8.82472755,1714038919,Regular,fc36c9ad1add6410316c3ea434238ff4c820e53bfc7e8ac30071cd60636242f7
d4d284846cd269c4de0976c0df931ec0902a29f96033cd147d7c47143849d5d0,1,2,1,0.03060549,1714038919,Regular,e82339c7ed9f1c2a848f1446f1719ca6e25f547b75b06037b15f8300f9481889
