tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104515992d891e01f473021549ae54a5c82bc85a37d7fe37d4d1b7be83b14d1f,-1,1,1,5.40721175,1719628449,Ticket,b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5
104515992d891e01f473021549ae54a5c82bc85a37d7fe37d4d1b7be83b14d1f,-1,0,1,0.02893082,1719628449,Ticket,b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5
984c8099438c63aee933c45d5b7a78974e74ec572ecfb02cc2f295cf8966d985,-1,0,1,0.02893082,1719628449,Ticket,b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5
984c8099438c63aee933c45d5b7a78974e74ec572ecfb02cc2f295cf8966d985,-1,1,1,5.40721175,1719628449,Ticket,b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5
a3f659676b7bc84a00ef68218538685fa0148ed9f607b9786dcd9482fc23d051,-1,1,1,5.40721175,1719628449,Ticket,b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5
a3f659676b7bc84a00ef68218538685fa0148ed9f607b9786dcd9482fc23d051,-1,0,1,0.02893082,1719628449,Ticket,b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5
ccd4e39822c040d213ed94668fdad2188d38d434598f2313343f79af3eefecf0,-1,0,1,0.02893082,1719628449,Ticket,b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5
ccd4e39822c040d213ed94668fdad2188d38d434598f2313343f79af3eefecf0,-1,1,1,5.40721175,1719628449,Ticket,b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5
e6603497b8f052f33a8b5ea4cb5c39a656b5463f98654dc2d8e5af5d554ded0f,-1,1,1,5.40721175,1719628449,Ticket,b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5
e6603497b8f052f33a8b5ea4cb5c39a656b5463f98654dc2d8e5af5d554ded0f,-1,0,1,0.02893082,1719628449,Ticket,b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5
b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5,1,4,1,0.02893082,1719628329,Regular,984c8099438c63aee933c45d5b7a78974e74ec572ecfb02cc2f295cf8966d985
b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5,1,3,1,5.40721175,1719628329,Regular,104515992d891e01f473021549ae54a5c82bc85a37d7fe37d4d1b7be83b14d1f
b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5,1,9,1,5.40721175,1719628329,Regular,ccd4e39822c040d213ed94668fdad2188d38d434598f2313343f79af3eefecf0
b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5,1,0,1,0.02893082,1719628329,Regular,a3f659676b7bc84a00ef68218538685fa0148ed9f607b9786dcd9482fc23d051
b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5,1,8,1,0.02893082,1719628329,Regular,ccd4e39822c040d213ed94668fdad2188d38d434598f2313343f79af3eefecf0
b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5,1,1,1,5.40721175,1719628329,Regular,a3f659676b7bc84a00ef68218538685fa0148ed9f607b9786dcd9482fc23d051
b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5,1,6,1,0.02893082,1719628329,Regular,e6603497b8f052f33a8b5ea4cb5c39a656b5463f98654dc2d8e5af5d554ded0f
b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5,1,5,1,5.40721175,1719628329,Regular,984c8099438c63aee933c45d5b7a78974e74ec572ecfb02cc2f295cf8966d985
b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5,1,7,1,5.40721175,1719628329,Regular,e6603497b8f052f33a8b5ea4cb5c39a656b5463f98654dc2d8e5af5d554ded0f
b6245b68ed01491b7301a877c04f4d78f6db810d5c2c118b9a436c7a0faea2e5,1,2,1,0.02893082,1719628329,Regular,104515992d891e01f473021549ae54a5c82bc85a37d7fe37d4d1b7be83b14d1f
