tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,32,1,6.62500174,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,33,1,0.03309212,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,42,1,6.62500174,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,41,1,0.03309212,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,25,1,0.03309212,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,40,1,6.62500174,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,26,1,6.62500174,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,39,1,0.03309212,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,27,1,0.03309212,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,38,1,6.62500174,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,28,1,6.62500174,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,37,1,0.03309212,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,29,1,0.03309212,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,36,1,6.62500174,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,30,1,6.62500174,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,35,1,0.03309212,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,31,1,0.03309212,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53,-1,34,1,6.62500174,1696001191,Regular,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
273ef1e47828b77cd525cbb7e4c174759660bda694f8888d26cc24cda3b3c8a3,-1,0,1,0.03309212,1695998146,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
273ef1e47828b77cd525cbb7e4c174759660bda694f8888d26cc24cda3b3c8a3,-1,1,1,6.62500174,1695998146,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
44dce02cb18fcf598567af33d87638eaaa196bebaccde46ba7dae7c06018f1fb,-1,1,1,6.62500174,1695997753,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
44dce02cb18fcf598567af33d87638eaaa196bebaccde46ba7dae7c06018f1fb,-1,0,1,0.03309212,1695997753,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
396d4ec88a32cd9cb0aa7b7d8082b20199a7625d8ecc9ed4f87781e00ed9adaf,-1,1,1,6.62500174,1695997720,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
396d4ec88a32cd9cb0aa7b7d8082b20199a7625d8ecc9ed4f87781e00ed9adaf,-1,0,1,0.03309212,1695997720,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
fadde4015f2f02fb4803dc4b78c4d999c56d3baac84f4c45bb382e57eb7761a5,-1,1,1,6.62500174,1695997720,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
fadde4015f2f02fb4803dc4b78c4d999c56d3baac84f4c45bb382e57eb7761a5,-1,0,1,0.03309212,1695997720,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
547daac285c94f5eed445379f844b45a82176473d925276375d6f2c9ec123ab8,-1,0,1,0.03309212,1695997328,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
547daac285c94f5eed445379f844b45a82176473d925276375d6f2c9ec123ab8,-1,1,1,6.62500174,1695997328,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
f4f915f6acd48711a291ef4d27563a3f0f673594f249c1e9719f04dff604042f,-1,0,1,0.03309212,1695997328,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
f4f915f6acd48711a291ef4d27563a3f0f673594f249c1e9719f04dff604042f,-1,1,1,6.62500174,1695997328,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
