tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419480262592ba645e5a64558c87a54c0839220a1440e2e87955b6b0365e145c,-1,1,1,3.8802478,1674080376,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
419480262592ba645e5a64558c87a54c0839220a1440e2e87955b6b0365e145c,-1,0,1,0.03484777,1674080376,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
99a7404fee61996c5375b28b589363417364548003b74c60a07abf916a2f4213,-1,1,1,3.8802478,1674080376,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
99a7404fee61996c5375b28b589363417364548003b74c60a07abf916a2f4213,-1,0,1,0.03484777,1674080376,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
b0e11691035171dbae6a3fed7101a1c69719a497b9fbc99aa6476295914a69b3,-1,1,1,3.8802478,1674080376,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
b0e11691035171dbae6a3fed7101a1c69719a497b9fbc99aa6476295914a69b3,-1,0,1,0.03484777,1674080376,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
2d0aeda4001a93d3c28af45a4a0d1af87dd5cd825827ede0864ca6f037ec33ed,-1,1,1,3.8802478,1674080320,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
2d0aeda4001a93d3c28af45a4a0d1af87dd5cd825827ede0864ca6f037ec33ed,-1,0,1,0.03484777,1674080320,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
5567204a37e8e94bd65cfad7e4cce539b58d76c24c1f1d68a32194621711b4e3,-1,0,1,0.03484777,1674080320,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
5567204a37e8e94bd65cfad7e4cce539b58d76c24c1f1d68a32194621711b4e3,-1,1,1,3.8802478,1674080320,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
33f934ff11b329edec1be13cc094eced0032ec80e3b05bada50d4977adff5800,-1,1,1,3.8802478,1674079850,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
33f934ff11b329edec1be13cc094eced0032ec80e3b05bada50d4977adff5800,-1,0,1,0.03484777,1674079850,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
