tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d98108381d491540043167ac22257e6fd0c721c4d01ef3b62249a6c41ebfcc,-1,1,1,3.11353332,1718026621,Ticket,27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0
78d98108381d491540043167ac22257e6fd0c721c4d01ef3b62249a6c41ebfcc,-1,0,1,0.02774781,1718026621,Ticket,27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0
804d43c000b265b7f0b2aef033d136463aa93dcff34d8bc7fde068c9ecb8ae17,-1,1,1,3.11353332,1718026621,Ticket,27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0
804d43c000b265b7f0b2aef033d136463aa93dcff34d8bc7fde068c9ecb8ae17,-1,0,1,0.02774781,1718026621,Ticket,27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0
85458f920fa277c37840bcf8d0060a97c074f55a53753a67ed3aa602eaa59155,-1,0,1,0.02774781,1718026621,Ticket,27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0
85458f920fa277c37840bcf8d0060a97c074f55a53753a67ed3aa602eaa59155,-1,1,1,3.11353332,1718026621,Ticket,27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0
9dfdb4b51e43afa304029b26bf11f1dfdec9be2be44927fc0681ce8d4f98390f,-1,0,1,0.02774781,1718026621,Ticket,27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0
9dfdb4b51e43afa304029b26bf11f1dfdec9be2be44927fc0681ce8d4f98390f,-1,1,1,3.11353332,1718026621,Ticket,27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0
27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0,1,7,1,3.11353332,1718026237,Regular,78d98108381d491540043167ac22257e6fd0c721c4d01ef3b62249a6c41ebfcc
27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0,1,4,1,0.02774781,1718026237,Regular,85458f920fa277c37840bcf8d0060a97c074f55a53753a67ed3aa602eaa59155
27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0,1,6,1,0.02774781,1718026237,Regular,78d98108381d491540043167ac22257e6fd0c721c4d01ef3b62249a6c41ebfcc
27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0,1,5,1,3.11353332,1718026237,Regular,85458f920fa277c37840bcf8d0060a97c074f55a53753a67ed3aa602eaa59155
27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0,1,3,1,3.11353332,1718026237,Regular,9dfdb4b51e43afa304029b26bf11f1dfdec9be2be44927fc0681ce8d4f98390f
27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0,1,0,1,0.02774781,1718026237,Regular,804d43c000b265b7f0b2aef033d136463aa93dcff34d8bc7fde068c9ecb8ae17
27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0,1,2,1,0.02774781,1718026237,Regular,9dfdb4b51e43afa304029b26bf11f1dfdec9be2be44927fc0681ce8d4f98390f
27ea7f5637a85addca1de90e041b6895ac757d99d3531371a62b092ae8e10ec0,1,1,1,3.11353332,1718026237,Regular,804d43c000b265b7f0b2aef033d136463aa93dcff34d8bc7fde068c9ecb8ae17
