tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a897d6bf3de109d9ff09d1ecdeba12e65ded514a29508401bde0fac81b03fc,-1,1,1,1.96725772,1662762778,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
42a897d6bf3de109d9ff09d1ecdeba12e65ded514a29508401bde0fac81b03fc,-1,0,1,0.03279648,1662762778,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
497642c228a5f91a8c8d2814153401045ef581f77f5ef6a52dc29859de45c1bd,-1,1,1,1.96725772,1662762778,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
497642c228a5f91a8c8d2814153401045ef581f77f5ef6a52dc29859de45c1bd,-1,0,1,0.03279648,1662762778,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
7afe43f376bb4de4c79d69f96801d7ac4334fb178661f22caf0f9eeb3baac11a,-1,1,1,1.96725772,1662762778,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
7afe43f376bb4de4c79d69f96801d7ac4334fb178661f22caf0f9eeb3baac11a,-1,0,1,0.03279648,1662762778,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d396604097c9688d100a976553d4a8a630f17e93df5541db7f50e77373d35bc6,-1,1,1,1.96725772,1662762778,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d396604097c9688d100a976553d4a8a630f17e93df5541db7f50e77373d35bc6,-1,0,1,0.03279648,1662762778,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d30f6acdd34a8ced3ef8c0d829a69d8601ee927058f945a0ed53b051079e4764,-1,1,1,1.96725772,1662762185,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d30f6acdd34a8ced3ef8c0d829a69d8601ee927058f945a0ed53b051079e4764,-1,0,1,0.03279648,1662762185,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
f9ee4032fa7cdb706e93d4f0a42eb52803982d37b3f597446c254cc3c4dfa493,-1,0,1,0.03279648,1662762185,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
f9ee4032fa7cdb706e93d4f0a42eb52803982d37b3f597446c254cc3c4dfa493,-1,1,1,1.96725772,1662762185,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
069c2ebd23540b20669038d4ea5d90b24c43e05d1a66ec829892a0ff58c1944d,-1,1,1,1.96725772,1662760531,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
069c2ebd23540b20669038d4ea5d90b24c43e05d1a66ec829892a0ff58c1944d,-1,0,1,0.03279648,1662760531,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3e7b9bf8ae887683787a4666948e72134f89440c271fef0ef54ed9445d37155d,-1,1,1,1.96725772,1662759247,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3e7b9bf8ae887683787a4666948e72134f89440c271fef0ef54ed9445d37155d,-1,0,1,0.03279648,1662759247,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
20d9dae2624eeeb9f689810ea15661407d5e0d54c875ce7d43811c68d4991ee0,-1,1,1,1.96725772,1662755797,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
20d9dae2624eeeb9f689810ea15661407d5e0d54c875ce7d43811c68d4991ee0,-1,0,1,0.03279648,1662755797,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
dbbf1a6744ebf8771ff9c09a8c94511e4cd6e9aa73fed059b8019790806a2581,-1,1,1,1.96725772,1662755797,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
dbbf1a6744ebf8771ff9c09a8c94511e4cd6e9aa73fed059b8019790806a2581,-1,0,1,0.03279648,1662755797,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
44d98cac10210d17a6f6927d78ba96cf14e811a4149a1ed3fd49c8d8271a6766,-1,1,1,1.96725772,1662754502,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
44d98cac10210d17a6f6927d78ba96cf14e811a4149a1ed3fd49c8d8271a6766,-1,0,1,0.03279648,1662754502,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3fa08828d3c35d07f24bba61c1209dedac9bca23e39414776ba14bd6dba8dd12,-1,1,1,1.96725772,1662753722,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3fa08828d3c35d07f24bba61c1209dedac9bca23e39414776ba14bd6dba8dd12,-1,0,1,0.03279648,1662753722,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
61040d6781d91fe211fda8efa088f66e11271a233d3076870f62061d6b38dfa7,-1,1,1,1.96725772,1662753722,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
61040d6781d91fe211fda8efa088f66e11271a233d3076870f62061d6b38dfa7,-1,0,1,0.03279648,1662753722,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d124bc9b9c3e163204e3c51e2e72dbf2f3e317764dcb9f7b6e2eb233702e1bb0,-1,0,1,0.03279648,1662752854,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d124bc9b9c3e163204e3c51e2e72dbf2f3e317764dcb9f7b6e2eb233702e1bb0,-1,1,1,1.96725772,1662752854,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
0a228367367dc03474d7a540b4a08411a87e3c095603e85ef8359dc3bfd4f1fc,-1,1,1,1.96725772,1662752717,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
0a228367367dc03474d7a540b4a08411a87e3c095603e85ef8359dc3bfd4f1fc,-1,0,1,0.03279648,1662752717,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
b91f81de0fabebb843cd086f6e7d3e7eb11d6772e56f0d895b2ed29ff1af8e6f,-1,1,1,1.96725772,1662752717,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
b91f81de0fabebb843cd086f6e7d3e7eb11d6772e56f0d895b2ed29ff1af8e6f,-1,0,1,0.03279648,1662752717,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
c35706110364d412d51b560d2c87f6f4f6531db2052ad3bbd5624c45b98bf7a9,-1,1,1,1.96725772,1662752190,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
c35706110364d412d51b560d2c87f6f4f6531db2052ad3bbd5624c45b98bf7a9,-1,0,1,0.03279648,1662752190,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
902b6f0f80a3c9d27e13cd2140706906cbddb879e8d4c73c5b56c80b2f533418,-1,1,1,1.96725772,1662751098,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
902b6f0f80a3c9d27e13cd2140706906cbddb879e8d4c73c5b56c80b2f533418,-1,0,1,0.03279648,1662751098,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
56fcbe224a01db4c2c18c08c1ffcb26678177d171b1d3e6b273bc2c746bea61d,-1,1,1,1.96725772,1662749982,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
56fcbe224a01db4c2c18c08c1ffcb26678177d171b1d3e6b273bc2c746bea61d,-1,0,1,0.03279648,1662749982,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
a64caad6361723c463be7c068cd1c2e0e64f9be9d0d75afc18de4e6ce23964d9,-1,1,1,1.96725772,1662749108,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
a64caad6361723c463be7c068cd1c2e0e64f9be9d0d75afc18de4e6ce23964d9,-1,0,1,0.03279648,1662749108,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
b689ba95482f1359020f2b39939dd3f54ef8f2b82642d0ecb6229fdb06db05c7,-1,0,1,0.03279648,1662747995,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
b689ba95482f1359020f2b39939dd3f54ef8f2b82642d0ecb6229fdb06db05c7,-1,1,1,1.96725772,1662747995,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
36eacde5b7a64b5711b3162201855c07773aa0347bf2305fa6f0c565aed3ca98,-1,1,1,1.96725772,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
36eacde5b7a64b5711b3162201855c07773aa0347bf2305fa6f0c565aed3ca98,-1,0,1,0.03279648,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
4ed11a4e72f0374bbfe322be6413345a9ac2e703110807e992b29f4f5e18879f,-1,0,1,0.03279648,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
4ed11a4e72f0374bbfe322be6413345a9ac2e703110807e992b29f4f5e18879f,-1,1,1,1.96725772,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
79827564e0e1e76ad9a2ffba4d64de102d13d57ff6ebf289b62625e2ba193e36,-1,1,1,1.96725772,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
79827564e0e1e76ad9a2ffba4d64de102d13d57ff6ebf289b62625e2ba193e36,-1,0,1,0.03279648,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
89795158d05fa9c94a456e887393ba46b0fdc4d7f8289655ca6ef8b5fead3437,-1,0,1,0.03279648,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
89795158d05fa9c94a456e887393ba46b0fdc4d7f8289655ca6ef8b5fead3437,-1,1,1,1.96725772,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
8fd611a152eac0ea07959905af34d8757543dcc83ea79dba31f66df60eaa3a84,-1,0,1,0.03279648,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
