tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f86ca3d781b2972864fc7ba829349ba9b47fb12db1a295d7f1dc99ec8707c28,-1,1,1,2.78960381,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
1f86ca3d781b2972864fc7ba829349ba9b47fb12db1a295d7f1dc99ec8707c28,-1,0,1,0.03416641,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
478da1125411df69cd91165cfd741cfa178e09a3a6fa91267066091ab011d713,-1,1,1,2.78960381,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
478da1125411df69cd91165cfd741cfa178e09a3a6fa91267066091ab011d713,-1,0,1,0.03416641,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
723095e3fc2126e9882bbcafcc220a5302bc1dfcd94dcc9bdc0a2fb8631bbe0a,-1,1,1,2.78960381,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
723095e3fc2126e9882bbcafcc220a5302bc1dfcd94dcc9bdc0a2fb8631bbe0a,-1,0,1,0.03416641,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
8b386340587446d116569db07aaaab5607c9508ff1ba707cf311a23f0b16b346,-1,1,1,2.78960381,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
8b386340587446d116569db07aaaab5607c9508ff1ba707cf311a23f0b16b346,-1,0,1,0.03416641,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
aff1a832f5ac3470da08cc3da3947e7e2ca4f5571a6e20a2867a4453e860f1ec,-1,0,1,0.03416641,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
aff1a832f5ac3470da08cc3da3947e7e2ca4f5571a6e20a2867a4453e860f1ec,-1,1,1,2.78960381,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
f433f537dec8d3e2fab31a2ec29f8bb1b050e7cd73364425fd998513189bfe4a,-1,0,1,0.03416641,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
f433f537dec8d3e2fab31a2ec29f8bb1b050e7cd73364425fd998513189bfe4a,-1,1,1,2.78960381,1669634259,Ticket,d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,7,1,2.78960381,1669634219,Regular,8b386340587446d116569db07aaaab5607c9508ff1ba707cf311a23f0b16b346
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,8,1,0.03416641,1669634219,Regular,478da1125411df69cd91165cfd741cfa178e09a3a6fa91267066091ab011d713
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,9,1,2.78960381,1669634219,Regular,478da1125411df69cd91165cfd741cfa178e09a3a6fa91267066091ab011d713
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,2,1,0.03416641,1669634219,Regular,723095e3fc2126e9882bbcafcc220a5302bc1dfcd94dcc9bdc0a2fb8631bbe0a
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,3,1,2.78960381,1669634219,Regular,723095e3fc2126e9882bbcafcc220a5302bc1dfcd94dcc9bdc0a2fb8631bbe0a
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,0,1,0.03416641,1669634219,Regular,f433f537dec8d3e2fab31a2ec29f8bb1b050e7cd73364425fd998513189bfe4a
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,1,1,2.78960381,1669634219,Regular,f433f537dec8d3e2fab31a2ec29f8bb1b050e7cd73364425fd998513189bfe4a
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,4,1,0.03416641,1669634219,Regular,aff1a832f5ac3470da08cc3da3947e7e2ca4f5571a6e20a2867a4453e860f1ec
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,5,1,2.78960381,1669634219,Regular,aff1a832f5ac3470da08cc3da3947e7e2ca4f5571a6e20a2867a4453e860f1ec
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,10,1,0.03416641,1669634219,Regular,1f86ca3d781b2972864fc7ba829349ba9b47fb12db1a295d7f1dc99ec8707c28
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,11,1,2.78960381,1669634219,Regular,1f86ca3d781b2972864fc7ba829349ba9b47fb12db1a295d7f1dc99ec8707c28
d2e8605aa495683538bf6985d154dfba25f5215aad003c945209fb7306a02ce9,1,6,1,0.03416641,1669634219,Regular,8b386340587446d116569db07aaaab5607c9508ff1ba707cf311a23f0b16b346
