tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008eed6f67a0d385751fb4c32b5b2f5f7aa517153e48629f9dbb9b7a62f9b2f2,-1,0,1,1.51769779,1703277294,Regular,c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6
008eed6f67a0d385751fb4c32b5b2f5f7aa517153e48629f9dbb9b7a62f9b2f2,-1,2,1,12.99490611,1703277294,Regular,0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,23,1,1.51769779,1703037604,Regular,008eed6f67a0d385751fb4c32b5b2f5f7aa517153e48629f9dbb9b7a62f9b2f2
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,12,1,12.99490611,1702951204,Regular,008eed6f67a0d385751fb4c32b5b2f5f7aa517153e48629f9dbb9b7a62f9b2f2
34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba,-1,3,1,11.66127154,1702921184,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba,-1,0,1,12.44736325,1702921184,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba,-1,1,1,11.23886581,1702921184,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba,-1,6,1,14.16797548,1702921184,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba,-1,5,1,11.11021419,1702921184,Regular,d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9
34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba,-1,4,1,13.54922271,1702921184,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,7,1,11.66127154,1702865285,Regular,34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,11,1,11.23886581,1702778405,Regular,34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,4,1,11.11021419,1702692005,Regular,34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,28,1,12.44736325,1702605636,Regular,34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,20,1,14.16797548,1702519206,Regular,34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,5,1,13.54922271,1702432806,Regular,34695df424a2202fd5c56f1c758308875b68f9487f2645723f9d4811efad54ba
b8040ccdfa5e3a3c5916dbc949b11b464d94520aaae0045673d3e0813e439eba,-1,1,1,15.2722112,1702369134,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
b8040ccdfa5e3a3c5916dbc949b11b464d94520aaae0045673d3e0813e439eba,-1,4,1,12.82051541,1702369134,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
b8040ccdfa5e3a3c5916dbc949b11b464d94520aaae0045673d3e0813e439eba,-1,3,1,12.48099616,1702369134,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
b8040ccdfa5e3a3c5916dbc949b11b464d94520aaae0045673d3e0813e439eba,-1,2,1,12.55559788,1702369134,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
b8040ccdfa5e3a3c5916dbc949b11b464d94520aaae0045673d3e0813e439eba,-1,0,1,14.74861138,1702369134,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,34,1,12.82051541,1702346425,Regular,b8040ccdfa5e3a3c5916dbc949b11b464d94520aaae0045673d3e0813e439eba
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,27,1,15.2722112,1702260004,Regular,b8040ccdfa5e3a3c5916dbc949b11b464d94520aaae0045673d3e0813e439eba
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,0,1,14.74861138,1702173604,Regular,b8040ccdfa5e3a3c5916dbc949b11b464d94520aaae0045673d3e0813e439eba
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,23,1,12.48099616,1702087205,Regular,b8040ccdfa5e3a3c5916dbc949b11b464d94520aaae0045673d3e0813e439eba
