tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1e49ef3dc397cbd759a9690fefa32011bcccba86c4618977b0906eaad83531,-1,0,1,2.0000298,1669999808,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
2d1e49ef3dc397cbd759a9690fefa32011bcccba86c4618977b0906eaad83531,-1,1,1,2.0000298,1669999808,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,42,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,30,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,31,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,32,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,33,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,34,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,35,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,36,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,37,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,38,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,39,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,40,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,41,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,43,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,44,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,45,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,46,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,47,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,48,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,49,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,50,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4,-1,51,1,2.0000298,1669998419,Regular,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
9e03bba0804137514b096d4be29451cce8c1ffde2fed5465b17214e772301a2f,-1,0,1,2.0000298,1669948092,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
47e95470ec486a16e07c5b8f7b81601c96253f1a7d77b08e4e07311728afd76b,-1,0,1,2.0000298,1669947705,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
cc5ad13724d6ebfbb05df2265e947b465a7ae538b620d02c585fc69c9c20b6aa,-1,0,1,2.0000298,1669946783,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
27d4a5ff25f08d9166ef76cc5496a6280edc9e0efd4c110f01bb16ef08f26d93,-1,0,1,2.0000298,1669946541,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
59e13abe4dbcca1f4374fe784318e863ed9d6dafc47c239775636571306055d5,-1,0,1,2.0000298,1669946541,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
abc7dfc4453d6105d28733dc56e8733c506b4e1e6f46609eaa04718000f2af5e,-1,0,1,2.0000298,1669946541,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
c440c1ba103c13ec8ae5e3ff6ec63179c9a29e6f893bb5a01508d525cdf735ea,-1,0,1,2.0000298,1669946541,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
29a3fb27db83d058708006c82229fffcb75120b1fbdaab7cf7f91bc3d44b9539,-1,0,1,2.0000298,1669946489,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
49f81ef947356520f1f41fbd4e6b408fb30c3ff037c035128992f160f361f5f8,-1,0,1,2.0000298,1669946445,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
5af3667bfe997cecb21bb578c0595e10c1118ec4c1efc3ae7a1cbf943be70c50,-1,0,1,2.0000298,1669946445,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
6c9ed52fbae027de5ad2887d338c18a6f7668e10680f9e68f4f57f8f29a915f0,-1,0,1,2.0000298,1669946445,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
9b4c6d9200d0f4200fb9886d05e83bab79ef1c3ab427e5bf144a8165b89592f2,-1,0,1,2.0000298,1669946445,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
f783eedf4f287330ab55ddff524b092986e4acd1c38302dc0f9215a0d965870c,-1,0,1,2.0000298,1669946445,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
0ffbcee47b31a3a60afd59a1518b349f232a5af224c8bb1de681e50eb8c9cc08,-1,0,1,2.0000298,1669946417,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
ffeee031dbdb2d809b559cc0f2e45c2cae83ef66ad2f4d5f4d8f5076a7276419,-1,0,1,2.0000298,1669946417,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
0a583de983f69c37f11f8c499aa4a4f41e8b8e4e7d0f52cfe832a6021f1fb36f,-1,0,1,2.0000298,1669946109,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
5fe1e9df672259676828f201f0f15c0ebab5dd4e90339d7aff7c4b1912a0fbda,-1,0,1,2.0000298,1669946015,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
80077a67ca38510ebdad9d95bdcb03119937bf26057559e67f2ef576e22ab750,-1,0,1,2.0000298,1669946015,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
89aedead9ca9d5c8f6fa5e05846d53debf14fd41f51df7e9798c57a64005a603,-1,0,1,2.0000298,1669946015,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
b52a3f2acbf3cc046bb6414d7471f3da32e61c9c1844998836d599c50c343445,-1,0,1,2.0000298,1669945869,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
4d46a05d619eccd58f002cfea393987beee40ac6e9cdeb4542c513f314a4ab7c,-1,0,1,2.0000298,1669945116,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
5477a09b22fed512a5655435dbcb04392e3a2319ffa1fe78a435d844d5b9148f,-1,0,1,2.0000298,1669945116,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
ccbd6cc9a1269236fa4bca5741941bb12c720c732359516111d0fbaa751a6792,-1,0,1,2.0000298,1669945116,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
70152850bf96cad2a531c48ef320ac020da31e445135c7b39c7e30d2048416c3,-1,0,1,2.0000298,1669944582,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
7bfa42f8db0aafc20005c3a6a7b9301e4595db4b362614baa84d2b506adf8412,-1,0,1,2.0000298,1669944582,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
4ac26fd89ecf99edc78d1b44eaad70bba56feaf38b915f1ae579b0eaf7f21d21,-1,0,1,2.0000298,1669944490,Ticket,33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,26,1,2.0000298,1669944467,Regular,f783eedf4f287330ab55ddff524b092986e4acd1c38302dc0f9215a0d965870c
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,35,1,2.0000298,1669944467,Regular,6c9ed52fbae027de5ad2887d338c18a6f7668e10680f9e68f4f57f8f29a915f0
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,32,1,2.0000298,1669944467,Regular,b52a3f2acbf3cc046bb6414d7471f3da32e61c9c1844998836d599c50c343445
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,41,1,2.0000298,1669944467,Regular,4d46a05d619eccd58f002cfea393987beee40ac6e9cdeb4542c513f314a4ab7c
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,42,1,2.0000298,1669944467,Regular,5477a09b22fed512a5655435dbcb04392e3a2319ffa1fe78a435d844d5b9148f
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,45,1,2.0000298,1669944467,Regular,2d1e49ef3dc397cbd759a9690fefa32011bcccba86c4618977b0906eaad83531
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,49,1,2.0000298,1669944467,Regular,2d1e49ef3dc397cbd759a9690fefa32011bcccba86c4618977b0906eaad83531
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,19,1,2.0000298,1669944467,Regular,0ffbcee47b31a3a60afd59a1518b349f232a5af224c8bb1de681e50eb8c9cc08
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,39,1,2.0000298,1669944467,Regular,0a583de983f69c37f11f8c499aa4a4f41e8b8e4e7d0f52cfe832a6021f1fb36f
