tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
549e51ef2fc7a762cb14e68e5a8d04e82f26f1964a0618eed1947fd79de3273e,-1,0,1,2.0000298,1669459273,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
eb2425840d22e0bc783ba8225336344160530f7161bca0ea4bf1f92cf7c0e163,-1,0,1,2.0000298,1669459224,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
eb2425840d22e0bc783ba8225336344160530f7161bca0ea4bf1f92cf7c0e163,-1,1,1,2.0000298,1669459224,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
8b642a53e9bb1d80e42b8ca02cca7ccc5b0b1b3ba88f879cb7a79a3ced659392,-1,1,1,2.0000298,1669458227,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
8b642a53e9bb1d80e42b8ca02cca7ccc5b0b1b3ba88f879cb7a79a3ced659392,-1,0,1,2.0000298,1669458227,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
1175e9f8c7279a15377d9639704ab78d952f81aa07c64a97c390c37e3cade8cb,-1,1,1,2.0000298,1669457332,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
1175e9f8c7279a15377d9639704ab78d952f81aa07c64a97c390c37e3cade8cb,-1,2,1,2.0000298,1669457332,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
1175e9f8c7279a15377d9639704ab78d952f81aa07c64a97c390c37e3cade8cb,-1,3,1,2.0000298,1669457332,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
1175e9f8c7279a15377d9639704ab78d952f81aa07c64a97c390c37e3cade8cb,-1,0,1,2.0000298,1669457332,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
31b6a320b8a3665359dcb924a83a61e8ad182bdfa9d60739650298e1bff7d64c,-1,0,1,2.0000298,1669456891,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
31b6a320b8a3665359dcb924a83a61e8ad182bdfa9d60739650298e1bff7d64c,-1,2,1,2.0000298,1669456891,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
31b6a320b8a3665359dcb924a83a61e8ad182bdfa9d60739650298e1bff7d64c,-1,3,1,2.0000298,1669456891,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
31b6a320b8a3665359dcb924a83a61e8ad182bdfa9d60739650298e1bff7d64c,-1,1,1,2.0000298,1669456891,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
d7e03472d7f33601029efe15cfd9540348deba69de8cfb95933697d0359e31f3,-1,0,1,2.0000298,1669456792,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
d7e03472d7f33601029efe15cfd9540348deba69de8cfb95933697d0359e31f3,-1,1,1,2.0000298,1669456792,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
d7e03472d7f33601029efe15cfd9540348deba69de8cfb95933697d0359e31f3,-1,2,1,2.0000298,1669456792,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
d7e03472d7f33601029efe15cfd9540348deba69de8cfb95933697d0359e31f3,-1,3,1,2.0000298,1669456792,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
1de1383ff9817fbab4be058eb68b0c3205e362c46d2eea55034f63d533724f15,-1,1,1,2.0000298,1669456735,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
1de1383ff9817fbab4be058eb68b0c3205e362c46d2eea55034f63d533724f15,-1,0,1,2.0000298,1669456735,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
63da265dc54371b90aa649879b3a294dda6ba2a46338b1b6ec55e0038821a771,-1,1,1,2.0000298,1669455856,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
63da265dc54371b90aa649879b3a294dda6ba2a46338b1b6ec55e0038821a771,-1,0,1,2.0000298,1669455856,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
698cbc9fbfb85da7be2e1dbe97d3ec9d76cdd7a3528cd3b70b9ee3a99c9518ec,-1,1,1,2.0000298,1669455788,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
698cbc9fbfb85da7be2e1dbe97d3ec9d76cdd7a3528cd3b70b9ee3a99c9518ec,-1,0,1,2.0000298,1669455788,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
698cbc9fbfb85da7be2e1dbe97d3ec9d76cdd7a3528cd3b70b9ee3a99c9518ec,-1,2,1,2.0000298,1669455788,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
698cbc9fbfb85da7be2e1dbe97d3ec9d76cdd7a3528cd3b70b9ee3a99c9518ec,-1,3,1,2.0000298,1669455788,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
96811d6bdda2004aa5144e3c5b7fce8b2c417db74e499ad564fe578749d7e44f,-1,0,1,2.0000298,1669455026,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
96811d6bdda2004aa5144e3c5b7fce8b2c417db74e499ad564fe578749d7e44f,-1,1,1,2.0000298,1669455026,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
d2bc581e2517a6efabef491324c68d1af4f946c37efbf7d5716d775106a79918,-1,1,1,2.0000298,1669454800,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
d2bc581e2517a6efabef491324c68d1af4f946c37efbf7d5716d775106a79918,-1,0,1,2.0000298,1669454800,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
a7dc7a33cd9443c87068718eb671dbc32b2c10203f1d877b5473e4c138e25a5f,-1,1,1,2.0000298,1669454594,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
a7dc7a33cd9443c87068718eb671dbc32b2c10203f1d877b5473e4c138e25a5f,-1,0,1,2.0000298,1669454594,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
