tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,44,1,3.05120429,1715933930,Regular,32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,43,1,0.02792536,1715933930,Regular,32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14
79edb29e576851fa704aa88864fb50ba7f62f7d56b9c4901d14a17981ffcf0f5,-1,1,1,3.05120429,1715930787,Ticket,32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14
79edb29e576851fa704aa88864fb50ba7f62f7d56b9c4901d14a17981ffcf0f5,-1,0,1,0.02792536,1715930787,Ticket,32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14
feabcc9a496b5f6c4a644226483b94b4cc8d09c0bb5884c6e7c5f13ca990ba8f,-1,0,1,0.02792536,1715930787,Ticket,32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14
feabcc9a496b5f6c4a644226483b94b4cc8d09c0bb5884c6e7c5f13ca990ba8f,-1,1,1,3.05120429,1715930787,Ticket,32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14
32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14,1,4,1,0.02792536,1715930447,Regular,79edb29e576851fa704aa88864fb50ba7f62f7d56b9c4901d14a17981ffcf0f5
32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14,1,2,1,0.02792536,1715930447,Regular,feabcc9a496b5f6c4a644226483b94b4cc8d09c0bb5884c6e7c5f13ca990ba8f
32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14,1,0,1,0.02792536,1715930447,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14,1,3,1,3.05120429,1715930447,Regular,feabcc9a496b5f6c4a644226483b94b4cc8d09c0bb5884c6e7c5f13ca990ba8f
32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14,1,1,1,3.05120429,1715930447,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
32655b4ad0d533c815f39a09be98f28801c1574c78492180d743e282a9344b14,1,5,1,3.05120429,1715930447,Regular,79edb29e576851fa704aa88864fb50ba7f62f7d56b9c4901d14a17981ffcf0f5
