tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605eed9bddee35316e16bb4265eba60d2fcc2a5a54f35b4e5781635d20eee567,-1,0,1,2.7584496,1671617643,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
ae31a44d7cf37986cef4fe8e0d04e1a529c8e0d03363fd8ccdd9c01c6a8b99e2,-1,0,1,2.7584496,1671617643,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
0c1426d26c0f38432973b3d3b1de90b99fe97c1344449f0af6b60a4ed64dcfb6,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
1de81245ad4ba9d53a1f3cf4a00603c2a3faf6bcfa35b59a96ac681afd5ab9be,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
34726417e9982041cc5ff6406604dd4eaeac18175c5972682ed5ce415a19fb57,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
4495aa0c3d1c5054d78b643d78d4858a094c6b8fd40159b6582430922c0773c0,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
6ab40ceef037f01c19e1adf35e26193f07761dcdc01cbd58f50afc1142bc2445,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
6ce5396c80a44ce0161c46adbfc85a4b853a77adf24391be9646806d715f0e04,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
818fa4835d143a2c737b4847f304467d345fb86d8a5ad3cced1c0fdfb7b86a10,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
8e8e93e63d302ac5e1b6ef66490330a19eddb31479626d4d7c5272efeecd46e0,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
9c298e3f646af3e785ce8dff4192c1534fd1dd288673b44378cc56e3933ac449,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
9c3ed85d59d3c126a502dadf926172ea05c5f9a97e5059408e40112b126d605b,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
a0200ecaa15f96ec9957fb97f08ddc1f3dbf7ee449bd04e982704617045305c1,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
b652bc6e3c3bab0387a67567abebe50077ca579544a0ba0abfb843754d0ce77c,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
bab42161c2462640b88634111572f3fd0e3b334bc3e20a7102666da87b3debb8,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
be2216c23bab21cff1779aaebcab917c820e4dbfeaeeafd060fbcb71fe321f0e,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
dcafca914212de4fec9c7a0565f3f6fb6a1ead2ccde1c1a8a1f0dad02f6c4fac,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
ef14b130be887cdf2fc6565e7d50076d77a59b9aa542b7ae114664f1f55e41fa,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
f98b67526fa1318f9e6d2cc947a87eb1d62da276443aa084202b29643a3e018d,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
fb48c7d53873a3427b49b6fc49c5802eefb1d45a6592e436e13f1a0399a54b80,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
fccdf0d23e73de9973609dc78a8b603a6e52584b5d4790c454c05eeed27ca3aa,-1,0,1,2.7584496,1671617542,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
007ed1d12f333e45af064fc3913f5e4d3f933118ad14ee62aa1c23b749a92233,-1,0,1,2.7584496,1671617285,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
15b620781005070a579691088da0853f6e3046dbe73566b45bca9623c814e4c9,-1,0,1,2.7584496,1671617285,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
4fea0cc029712451476e404c59dd1ffba36815e463861fa21a8d6f8a667a3c34,-1,0,1,2.7584496,1671617285,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
9cd324429a90dd5485ef6df4949062834a8436f8c82612a3329bc2fde33bcd50,-1,0,1,2.7584496,1671617285,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
b778f185b2553752e6149ff509055ecda8c3dd15dfd82f1159864b0eda4bfa59,-1,0,1,2.7584496,1671617285,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
bce37eed32526d418d25c2798cf75c9ba345a73980d4bebbfce72da0cb4d5ba1,-1,0,1,2.7584496,1671617285,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
ceefad9a5b2ed3ad407232efb89887aa8fa5c238552695e35216199d5b6f2889,-1,0,1,2.7584496,1671617285,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
ed3141dcbb41f2558d03d3288bc2657c3c2efb8dc5b73198830b1d4e716d4c13,-1,0,1,2.7584496,1671617285,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
fc28e55a115db7ee4167abf1ec3ccee02a1fb5d53601367aef8b1a4a39eb523f,-1,0,1,2.7584496,1671617285,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
11e736f7c68a9c2fc9384fb732aaf9285576c949a6ad55dc1da4400279f94f86,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
1203d124a243d6abf9e63d46ecbefc2521320c8fe9c4bcc0d9e60513f46d18a4,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
2ef40886eb935b0317c74493c280f6d8a48882bbc8b74066e38fec378e67a419,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
35868b3a6aa75f8901ea7043044b8460ee353657cac5e2ed2851dd159392b4d2,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
4b084cbf2e9358ee84a3f0fbd6733485e96904a00a895ed1e5e4fd1031638d8b,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
4e001d611cc3d4a4a7709a0b78ed9890c75d0714c2ff26d1dc73103c3bf2f97c,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
52ba0816a524a8ecca27cedaf63b1b291ddeca3d7e2106164894932553ca2ad0,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
5ee4a878825059690119e6826e17e77fcdc7ee1557bc20c35080dfd4750a3765,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
5f35f1fa13c980ab1d64355446ed04b4e01f5f442c8ad7c90c61924a75a393f8,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
66ffa47be6103b063ecf6bb8eeabb16e1112ac36652218704b8706b7006e4a7f,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
6b73dd0ac8a9faa70bdf46627566486e2c67a3266b9006a34cb353fa6d6a3b77,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
6f55457cf3baf3ee04a9c756bfc0883be94217ed337fcdb2a679987271c7e690,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
78f07900161c32448fcdf7cad6dbc98d855331e1d5bb95885b7dd6b17512d0f8,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
8f96720ba830fc0396930370ec8c98e2430cf5832e2b4a04d5ffb74d3199c9a3,-1,0,1,2.7584496,1671616945,Ticket,fe5bee1ab3ad7063b79b1438d26413e39f37da08b460f15ec3a7d8fcef68f222
