tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c015a02cf380a683c4108fcbe62712a14144d63b38929f04c5f23100c61575,-1,1,1,5.13916462,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
27c015a02cf380a683c4108fcbe62712a14144d63b38929f04c5f23100c61575,-1,0,1,0.03588452,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
6151e93045eae7b5f9c1af4f27022aa7224f27d85ca340f19558dddecb3f450b,-1,0,1,0.03588452,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
6151e93045eae7b5f9c1af4f27022aa7224f27d85ca340f19558dddecb3f450b,-1,1,1,5.13916462,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
61ea72ddfb57113a6b286cc6e734ec6d27c59594eaf0d15de55e2587a85a26a3,-1,0,1,0.03588452,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
61ea72ddfb57113a6b286cc6e734ec6d27c59594eaf0d15de55e2587a85a26a3,-1,1,1,5.13916462,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
69c14ffd9620bba698705fa164584881762e19a31040a246813ef800fa0d4269,-1,1,1,5.13916462,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
69c14ffd9620bba698705fa164584881762e19a31040a246813ef800fa0d4269,-1,0,1,0.03588452,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
6bca53f51948f801feb0c0faa041e4dbad9272c171bd53c8d03849ca44381b06,-1,1,1,5.13916462,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
6bca53f51948f801feb0c0faa041e4dbad9272c171bd53c8d03849ca44381b06,-1,0,1,0.03588452,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
72702a404e34efc3829961fb3a9abbcf2a3d695bab04df1c946bdec8594fcf84,-1,0,1,0.03588452,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
72702a404e34efc3829961fb3a9abbcf2a3d695bab04df1c946bdec8594fcf84,-1,1,1,5.13916462,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
