tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afcf147541d4848f0d10661cb2350a05a7819f13c60a9f7e5f8105895097b8b,-1,0,1,0.03279648,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
1afcf147541d4848f0d10661cb2350a05a7819f13c60a9f7e5f8105895097b8b,-1,1,1,1.96725772,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
2987b74ca5c02206eb8061c56b0f398311a38b7c802144e9961c390e13c06a22,-1,1,1,1.96725772,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
2987b74ca5c02206eb8061c56b0f398311a38b7c802144e9961c390e13c06a22,-1,0,1,0.03279648,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
2d81a6162ebfe3f51cf295fe4de262fdd8bed41bf9b7d1b7a2e5644ffea2da8d,-1,1,1,1.96725772,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
2d81a6162ebfe3f51cf295fe4de262fdd8bed41bf9b7d1b7a2e5644ffea2da8d,-1,0,1,0.03279648,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
3949f1ff959ccc2df2e5801557f0b5ee482004afa2bb027c643eda780ed664b3,-1,1,1,1.96725772,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
3949f1ff959ccc2df2e5801557f0b5ee482004afa2bb027c643eda780ed664b3,-1,0,1,0.03279648,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
3db255148b458112b47659a45737285bf2cd47d166c5befa7f37c1f2a9a9ac8b,-1,1,1,1.96725772,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
3db255148b458112b47659a45737285bf2cd47d166c5befa7f37c1f2a9a9ac8b,-1,0,1,0.03279648,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
4295e1985cb4753ed877961a61cd8fb2ea19f7d6925d948e4df8ba2b20568ce4,-1,0,1,0.03279648,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
4295e1985cb4753ed877961a61cd8fb2ea19f7d6925d948e4df8ba2b20568ce4,-1,1,1,1.96725772,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
b64b7e92c8da7be1344d0df272f0048a73749553ec6a1ff2a36df52c8c5cabd7,-1,0,1,0.03279648,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
