tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24dbcdb3ef15b65e2c229a3cf36e5349e232cc1d20606f71352b4f27f35cf749,-1,1,1,6.28346133,1676630475,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
24dbcdb3ef15b65e2c229a3cf36e5349e232cc1d20606f71352b4f27f35cf749,-1,0,1,0.0361618,1676630475,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
46e624fe21cfe2c5ca28b3c30638fa204eed52f8872f0491808f8050de34b06c,-1,0,1,0.0361618,1676630475,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
46e624fe21cfe2c5ca28b3c30638fa204eed52f8872f0491808f8050de34b06c,-1,1,1,6.28346133,1676630475,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
80f1051e7a088410d6d46de83ab7a628aa5c4b48993e35c32ed27f0527f88ccf,-1,0,1,0.0361618,1676630475,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
80f1051e7a088410d6d46de83ab7a628aa5c4b48993e35c32ed27f0527f88ccf,-1,1,1,6.28346133,1676630475,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
0905a6197d8b7825349f7b8fdcd27ae9a80c4f0adba059b819720c9e7b9bd013,-1,1,1,6.28346133,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
0905a6197d8b7825349f7b8fdcd27ae9a80c4f0adba059b819720c9e7b9bd013,-1,0,1,0.0361618,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
6f5882c3cb004d246bd82612eec8e063a1930610f14c2a8128ac3181935ed778,-1,1,1,6.28346133,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
6f5882c3cb004d246bd82612eec8e063a1930610f14c2a8128ac3181935ed778,-1,0,1,0.0361618,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
