tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01eccad7a2f68dea19ef0feb3a537edc80df2a91949872b89c4acf5cfd24227a,-1,3,1,2.0000298,1668166701,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
01eccad7a2f68dea19ef0feb3a537edc80df2a91949872b89c4acf5cfd24227a,-1,2,1,2.0000298,1668166701,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
01eccad7a2f68dea19ef0feb3a537edc80df2a91949872b89c4acf5cfd24227a,-1,1,1,2.0000298,1668166701,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
01eccad7a2f68dea19ef0feb3a537edc80df2a91949872b89c4acf5cfd24227a,-1,0,1,2.0000298,1668166701,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
d50fe7bf3da0bcad234a1ca18e917fed024d537dd02f4f3f3c0ff2ac0d82ea8f,-1,0,1,2.0000298,1668166111,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
d50fe7bf3da0bcad234a1ca18e917fed024d537dd02f4f3f3c0ff2ac0d82ea8f,-1,1,1,2.0000298,1668166111,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
47243f1c2be972c27eee76f62c648b9f7d970938b12979fe9044732699c2a719,-1,1,1,2.0000298,1668165215,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
47243f1c2be972c27eee76f62c648b9f7d970938b12979fe9044732699c2a719,-1,0,1,2.0000298,1668165215,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
fb3bd43be72e5b2fea7385169d8a77a59d17d795f241d303389e8c50d42db12f,-1,1,1,2.0000298,1668163833,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
fb3bd43be72e5b2fea7385169d8a77a59d17d795f241d303389e8c50d42db12f,-1,0,1,2.0000298,1668163833,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
e2d838b4c46ef178c32149318c7087d3b91b5e98569aed33189af3ff649c69ca,-1,1,1,2.0000298,1668163485,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
e2d838b4c46ef178c32149318c7087d3b91b5e98569aed33189af3ff649c69ca,-1,2,1,2.0000298,1668163485,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
e2d838b4c46ef178c32149318c7087d3b91b5e98569aed33189af3ff649c69ca,-1,0,1,2.0000298,1668163485,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
98cd70c4e042c800b9501f3460d145efc7e2ff0d216ba0d295d71e31a09b9811,-1,1,1,2.0000298,1668163221,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
98cd70c4e042c800b9501f3460d145efc7e2ff0d216ba0d295d71e31a09b9811,-1,0,1,2.0000298,1668163221,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
3924142267136c23f96a3a72a2f5e44d62168290d0e919d9d54c64403c8aa849,-1,1,1,2.0000298,1668162789,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
3924142267136c23f96a3a72a2f5e44d62168290d0e919d9d54c64403c8aa849,-1,2,1,2.0000298,1668162789,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
