tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7efb40ac75618beca600105a593609d6ec39c2482acdd295738d2d7b4ce373,-1,0,1,2.0000298,1663893616,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
cba005d3a6292fc4c10707fe88e5186b0d65ed08e3753e617af6e98135858f76,-1,0,1,2.0000298,1663893616,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
82f00156fb86f91abc62df3e52d2b0d3867561fc9524a93a504ba42bbb6bb8ec,-1,0,1,2.0000298,1663893025,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
f2695b990e5b9634deb43e04208779e69e0734b5d5deda196e75c55204a6cb74,-1,0,1,2.0000298,1663893025,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
fc8bbe1c794f50dfa64a994e8ebfb063cc5ad9fa4e4067419957a6191562cc4a,-1,0,1,2.0000298,1663893025,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
4194a55b9f11c35102514e084db60027c86e024da32b7d6aad537b62e7605f54,-1,0,1,2.0000298,1663892545,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
5236ffc08601ab3e10d5253b26053d30ed50e433c202e50e6047e0dc28a62f96,-1,0,1,2.0000298,1663892422,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
6aff2850e1d23ded5a2b9bab8f7ad17b8a24eabfc56473bd41e08aa9f83920da,-1,0,1,2.0000298,1663892422,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
8e8e99b6be2858f65a5ca3d10e365f08d3041f68e74099525c2e52fcf358f76d,-1,0,1,2.0000298,1663892422,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
af77eaa93fe9b8b8b63424eb2ea3dc081a7d4b1f58b1066b4985f9d1d078efb3,-1,0,1,2.0000298,1663891458,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
2d492115d6de101dd837808183200931b0d091bcfa0262b23690ad50600eae1f,-1,0,1,2.0000298,1663890166,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
38b82fbbedf2e0bf07b988dabf45352e12e9c1863d50b6dbebaa2d3701bafd8e,-1,0,1,2.0000298,1663890166,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
96f998ed7d07e4af66609d000c62bb3590f16cbebd048da4d4ddea55ca107f0c,-1,0,1,2.0000298,1663890166,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
42a3d54a4021760777e5c727b3629cd9d34fc943db0071972116ac058ee8166c,-1,0,1,2.0000298,1663889822,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
b95c3ba2f2421071de2b0ba8dbb8eacc0eb6241d6a42649c21ea8c5c65cc685c,-1,0,1,2.0000298,1663887591,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
ec54c889acff0a94f1dc43856b496901ecf4f84452f2eb971085de8f89841295,-1,0,1,2.0000298,1663884970,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
64055c07cb709f424b0fc51df7ae0b71e999be77ee6881d7aa69275c4c31b77c,-1,0,1,2.0000298,1663876600,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
89803024531e6dfd69c6933b7d4623c1e2a0316b95593d0c659f8a8c2ecde22d,-1,0,1,2.0000298,1663876421,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
b7934f279905fc44104af9eadee2e3abcdb4aaa4957a942c3d695718d6963ed0,-1,0,1,2.0000298,1663874505,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
94d7ffcfc4535356527f43c9a69295c500bea054412cc16e0c3a8e93594e26b3,-1,0,1,2.0000298,1663874021,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
