tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159a7f27c331db42a7d8dac341b9c9ec4b744c881e53698a13cb6e8bf6ff3801,-1,0,1,0.03356786,1657682633,Ticket,4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda
159a7f27c331db42a7d8dac341b9c9ec4b744c881e53698a13cb6e8bf6ff3801,-1,1,1,1.96648634,1657682633,Ticket,4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda
7e223554253c2b4174bb8d9152dc35a92e13baac0ab62dfba5ee5423ac9fb879,-1,1,1,1.96648634,1657682633,Ticket,4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda
7e223554253c2b4174bb8d9152dc35a92e13baac0ab62dfba5ee5423ac9fb879,-1,0,1,0.03356786,1657682633,Ticket,4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda
a460ed9e936feb854c39a8bda88e5067138ad4da4d9f808a3f88268d466fb232,-1,0,1,0.03356786,1657682633,Ticket,4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda
a460ed9e936feb854c39a8bda88e5067138ad4da4d9f808a3f88268d466fb232,-1,1,1,1.96648634,1657682633,Ticket,4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda
4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda,1,3,1,1.96648634,1657682454,Regular,a460ed9e936feb854c39a8bda88e5067138ad4da4d9f808a3f88268d466fb232
4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda,1,4,1,0.03356786,1657682454,Regular,7e223554253c2b4174bb8d9152dc35a92e13baac0ab62dfba5ee5423ac9fb879
4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda,1,5,1,1.96648634,1657682454,Regular,7e223554253c2b4174bb8d9152dc35a92e13baac0ab62dfba5ee5423ac9fb879
4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda,1,0,1,0.03356786,1657682454,Regular,159a7f27c331db42a7d8dac341b9c9ec4b744c881e53698a13cb6e8bf6ff3801
4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda,1,1,1,1.96648634,1657682454,Regular,159a7f27c331db42a7d8dac341b9c9ec4b744c881e53698a13cb6e8bf6ff3801
4c9955bed4df93260406d1bbd1db27d62e70a355fe3bdeacab178b127a65bcda,1,2,1,0.03356786,1657682454,Regular,a460ed9e936feb854c39a8bda88e5067138ad4da4d9f808a3f88268d466fb232
