tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91dc4ad966539789def7b60e1ffb8edccf1ced4269bb715b216dd1afc1598c7b,1,111,1,0.15928551,1717283213,Regular,0000000000000000000000000000000000000000000000000000000000000000
926ba31f7c502e7d110ad288b220e122bff0b82e53dc1c011fe1326c749c19cb,1,111,1,0.15928551,1714681179,Regular,0000000000000000000000000000000000000000000000000000000000000000
e551062f352d956b28176b0ced208ccdffe08cf786b132d97b04b59479ec79c3,1,111,1,0.15928551,1712049884,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e8636fefe33dc7e307da7cfb8932a08e11d6d5a1fcfb309bff00af7b1e7c428,1,111,1,0.15928551,1709480330,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a38d972f98c597307e3cbc58b5f249f8a07df78844f5e2ab9add58306ae8961,1,111,1,0.15928551,1706886355,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad2258ac42ed45c650ea32d192dff4c0d204031ee52b7f6d8812fb8afba0b349,1,111,1,0.15928551,1704280311,Regular,0000000000000000000000000000000000000000000000000000000000000000
83e89e91e9536ff1d86709a529d49e4ddd6a1a8936aa8e97505e0d06cc1890ac,1,111,1,0.15928551,1701676269,Regular,0000000000000000000000000000000000000000000000000000000000000000
e93024a0866bb51f692443ceab713463658399ba234e04e5a4daa3e495093777,1,111,1,0.15928551,1699079927,Regular,0000000000000000000000000000000000000000000000000000000000000000
22ebd2f8f55f9d1a3c1c52fde00b55c563596e1b4c19ee5d1347bad38a5e0eab,1,111,1,0.15928551,1696484974,Regular,0000000000000000000000000000000000000000000000000000000000000000
7877ebcc65c3d00d46159c654382817515f767f83e990bf735a56d81a3d5b393,1,111,1,0.15928551,1693800501,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae94c5e52b4318f6a0173eb9cf1dd429cb552041b22f6dfc90a5e0d8035c4d71,1,111,1,0.15928551,1691265276,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e03ee5a6f3dc3e2d5ddb5fc53823c900fc36f29d3f86acac5ae06d861f9fbb8,1,111,1,0.15928551,1688645292,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e6391e7db3233bef0839e9a299b2af76f2d3f83fc027ddf94cb3146b632c092,1,111,1,0.15928551,1685978341,Regular,0000000000000000000000000000000000000000000000000000000000000000
503900fc5bea3843f2f3b7fe7d9b88654c9fb8d7d8519fcc4aa00e48f7fa7efd,1,111,1,0.15928551,1683338883,Regular,0000000000000000000000000000000000000000000000000000000000000000
848bd766888c58bef4c76809556acfbf58b103355bbbd69e9f4dfb5f7e683416,1,111,1,0.15928551,1680711401,Regular,0000000000000000000000000000000000000000000000000000000000000000
38fb412ae49f3159c1a9d505d73cbd7984fcb1aa77fc1a37c34f8c80b7680ba1,1,111,1,0.15928551,1678107937,Regular,0000000000000000000000000000000000000000000000000000000000000000
76f41aabf6ce1cf92bb39c34ce0ef0e19971babaa7d2c67fb5b010f715828095,1,111,1,0.15928551,1675470222,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d32f6fbedbac5408d495e94203647df9ad77c145743398d5ef44b0e94710710,1,111,1,0.15928551,1672675250,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e65b2a93d5f639a8e5b718ad56e2bc1d438c6bb3a68e0388abff1e44cd6cb16,1,111,1,0.15928551,1670033002,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccfff529bda2bf7e9108dd848b1c7912ebca628e7228c9847306575b22813e06,1,111,1,0.15928551,1667441636,Regular,0000000000000000000000000000000000000000000000000000000000000000
81dab7b21b3f065e19a2decc6470260f9d1c8dde0f287348f0e54676fde78cbb,1,111,1,0.15928551,1664828298,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a0df8e15e9883ad3cd512536de6b897e4af2770c38c95d5ed98ed4925d2e969,1,111,1,0.15928551,1662207566,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccebd91980c1b340d003db4092d03574180029244bb3b9b83f7f7c0af56dc567,1,111,1,0.15928551,1659565934,Regular,0000000000000000000000000000000000000000000000000000000000000000
137b11eb73a5ecee8ea09e2f35e8978f52fe6576ead9ae281dcefe5239deebb5,1,111,1,0.15928551,1657047975,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b36708d115e75c0d29d99da6e39c6c04d0f088dc6b5807fb77d230feb0b4c04,1,111,1,0.15928551,1654490674,Regular,0000000000000000000000000000000000000000000000000000000000000000
