tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6d6ffdd9094dcde0dab1d4becfb89b2a7eeb6e89b79cecb90368ecd3dc8c72,-1,0,1,4.19860076,1675387981,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
3b9046d1814b9de405a696dfa22d994982524cb21d99c2ab031a13d92501799a,-1,0,1,4.19860076,1675387981,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
6c2cb8f22813c42e39d07bf2870bee6ae15834c61d0d0e07f20fe089081df85e,-1,0,1,4.19860076,1675387981,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
72b105244229fe73e8a8ce73ec0aa58eb23ef324c2f0f2fc150719b5410d446a,-1,0,1,4.19860076,1675387981,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
7cc6dc309361bfcc236a3b13001a1d1e632ebda0dc672ee51a7b9e72a19fc304,-1,0,1,4.19860076,1675387981,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
7ea42609a8777175dbb85637992aa3b80bb2c740233fba3c01b911ff3d91d67b,-1,0,1,4.19860076,1675387981,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
9b87cdfadc65e819746c9cb8af07b16bce4c3e7eed0b5267dd8ed5d6c53a925b,-1,0,1,4.19860076,1675387981,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
9ff7edc83dd13dee0c06cef721e16b64b768709a0d952d85c1c60f5d0f8645d6,-1,0,1,4.19860076,1675387981,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
c6678e70982e8e18faa205afc535a2c93e865473ea6bec902eb508635ed105ae,-1,0,1,4.19860076,1675387981,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
c93d2b168bcee2e3cc8ab3b1aab965fe762a72c57688aa75109c4b5fd777824f,-1,0,1,4.19860076,1675387981,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
03fca8949dfbdd007ba1c17218d421f81d8fe1584bdfa1019c7795502984b88a,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
1980e7a5651c5ecbcc5a406a23393a8f46d46a7d6c3076c82672f575c76a740a,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
