tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d61ea0798b4c5ff0b9032cf5ffac9de2646c0407cdf4de12fe55f6988006c5,-1,0,1,0.03773677,1665960964,Ticket,d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c
73d61ea0798b4c5ff0b9032cf5ffac9de2646c0407cdf4de12fe55f6988006c5,-1,1,1,5.43548348,1665960964,Ticket,d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c
a514cdf0c81e5264b3e9ae3aaf81c98372e4d2f43f80ec55a53d21b92b273644,-1,0,1,0.03773677,1665960964,Ticket,d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c
a514cdf0c81e5264b3e9ae3aaf81c98372e4d2f43f80ec55a53d21b92b273644,-1,1,1,5.43548348,1665960964,Ticket,d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c
b400a653809e167647ab674f12777421df5f4a4488ecf4e2faa5171f74bb6089,-1,1,1,5.43548348,1665960964,Ticket,d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c
b400a653809e167647ab674f12777421df5f4a4488ecf4e2faa5171f74bb6089,-1,0,1,0.03773677,1665960964,Ticket,d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c
d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c,1,3,1,5.43548348,1665960582,Regular,73d61ea0798b4c5ff0b9032cf5ffac9de2646c0407cdf4de12fe55f6988006c5
d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c,1,4,1,0.03773677,1665960582,Regular,b400a653809e167647ab674f12777421df5f4a4488ecf4e2faa5171f74bb6089
d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c,1,5,1,5.43548348,1665960582,Regular,b400a653809e167647ab674f12777421df5f4a4488ecf4e2faa5171f74bb6089
d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c,1,0,1,0.03773677,1665960582,Regular,a514cdf0c81e5264b3e9ae3aaf81c98372e4d2f43f80ec55a53d21b92b273644
d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c,1,1,1,5.43548348,1665960582,Regular,a514cdf0c81e5264b3e9ae3aaf81c98372e4d2f43f80ec55a53d21b92b273644
d9018d8ea7c42deddd471ba925fae366d568840c178f404a6e61de97f5e91b7c,1,2,1,0.03773677,1665960582,Regular,73d61ea0798b4c5ff0b9032cf5ffac9de2646c0407cdf4de12fe55f6988006c5
