tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,50,1,3.79501711,1717536444,Regular,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,51,1,0.02859862,1717536444,Regular,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,54,1,3.79501711,1717536444,Regular,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,53,1,0.02859862,1717536444,Regular,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,49,1,0.02859862,1717536444,Regular,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,52,1,3.79501711,1717536444,Regular,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
3d5fff1e3058ab7d707de2d0430300840e47edb54b0f96caf1232aeab0fc4cff,-1,0,1,0.02859862,1715959760,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
3d5fff1e3058ab7d707de2d0430300840e47edb54b0f96caf1232aeab0fc4cff,-1,1,1,3.79501711,1715959760,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
a6ce2032e1b50a98037c0aa666df8f3056e2e754fba3da1c115264422424fd6a,-1,1,1,3.79501711,1715959691,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
a6ce2032e1b50a98037c0aa666df8f3056e2e754fba3da1c115264422424fd6a,-1,0,1,0.02859862,1715959691,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
e01be1f55dd9247d8c225d6dd960ceba73698bb727d18c9642bdfb3f7e38ce12,-1,1,1,3.79501711,1715958855,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
e01be1f55dd9247d8c225d6dd960ceba73698bb727d18c9642bdfb3f7e38ce12,-1,0,1,0.02859862,1715958855,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
4d3536fdef1762db5ea8f2f3eeea66ad28bd4be9ec456f4adf195b12618a477e,-1,0,1,0.02859862,1715957914,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
4d3536fdef1762db5ea8f2f3eeea66ad28bd4be9ec456f4adf195b12618a477e,-1,1,1,3.79501711,1715957914,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
