tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44159a15737fff97bc649a71f3c08142393a154e6eac0a9fecce6da6a56b4433,1,45,1,0.2292121,1717320683,Regular,0000000000000000000000000000000000000000000000000000000000000000
702e208797f5d9ad4dacfdb3d1ed3cee5e8b54860c835bbe17b86a6fe304703c,1,45,1,0.2292121,1714714408,Regular,0000000000000000000000000000000000000000000000000000000000000000
c48a70945fc3c0f416b7cfb8d14734dbe2f00170bf797276a90a6b876b201698,1,45,1,0.2292121,1712101107,Regular,0000000000000000000000000000000000000000000000000000000000000000
e89777710430aa90acfec9ae47cf54d056d6499fac299f1e202968309791d322,1,45,1,0.2292121,1709511813,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d0a4e535e83979be84f23136d576d624f229fc9acd8ba9832cb9761598cef4f,1,45,1,0.2292121,1706918261,Regular,0000000000000000000000000000000000000000000000000000000000000000
3890adf8b8a990fa8ca96176fa6c99212df99e89a8dc74b0b234ad59327ac622,1,45,1,0.2292121,1704315924,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fbcf68ac044736a287b927d049bdce95f87a4cb04a5c975e964d926c37d7778,1,45,1,0.2292121,1701717378,Regular,0000000000000000000000000000000000000000000000000000000000000000
216236313be28c63195d8e1d5517de5ae03226724690090bbe245b93924a718f,1,45,1,0.2292121,1699115495,Regular,0000000000000000000000000000000000000000000000000000000000000000
acb3f04e45bf9d4ce79f64ac903c53605b2b1ddb2b069806d8f6b4e5c679b174,1,45,1,0.2292121,1696514723,Regular,0000000000000000000000000000000000000000000000000000000000000000
daead405016fe3b8c813e8227be7fa2e26baa9c1b5e9014761470e86019de6db,1,45,1,0.2292121,1693943030,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff1a269195c29140cc6c932ce18173fb01cc429d959da9631ddf8ee941466f1d,1,45,1,0.2292121,1691295188,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbae06d705781d096313d652886161374e93794f6dd05a9a88cfa8cdb9dfa659,1,45,1,0.2292121,1688673651,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebf566ef51906f15ed8f6a8e872a05e121e46a2090b7fc6fd51e86c4428293a9,1,45,1,0.2292121,1686010944,Regular,0000000000000000000000000000000000000000000000000000000000000000
73943489ccf9a65dd8ec8723206e4fcddb02bde502d45649b91e47e8ada0f086,1,45,1,0.2292121,1683373838,Regular,0000000000000000000000000000000000000000000000000000000000000000
49ef0f18e16b0afffda09282ba62d89415ddb6bcb7566cda75e88240b783796d,1,45,1,0.2292121,1680737455,Regular,0000000000000000000000000000000000000000000000000000000000000000
47cb04048338682c92bc6bbbe62f9119b641fea34acb6051dd78578173cd5ed4,1,45,1,0.2292121,1678144647,Regular,0000000000000000000000000000000000000000000000000000000000000000
22c7a202ef634713a592192fcb935cda73043fa2edf9898edcd70604e82cc2aa,1,45,1,0.2292121,1675504302,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc2899a350f95ca2868cc97b5e13427a31e476d19ace2adc01f563932bf4a570,1,45,1,0.2292121,1672693785,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd9cc579dfe023879af366b326db6adf07977b30515b7c29ec10b5bd361e5ce5,1,45,1,0.2292121,1670068735,Regular,0000000000000000000000000000000000000000000000000000000000000000
09ff76eaa0f9ce0691f4d755d3425a34a03eaee6ddaf9419436e413b8746ff72,1,45,1,0.2292121,1667475930,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c6f6358aa575e204110e0724da4d5e4636ed075c527052e49378ee67532ca12,1,45,1,0.2292121,1664862778,Regular,0000000000000000000000000000000000000000000000000000000000000000
d40eb006f24229f104ab649b5aad268e14ebc37fca9796a7f5bc327a5485c583,1,45,1,0.2292121,1662239446,Regular,0000000000000000000000000000000000000000000000000000000000000000
03614e28525277dd71972f4010e4da33c9410dab2821262ccb7615f931783dc4,1,45,1,0.2292121,1659601053,Regular,0000000000000000000000000000000000000000000000000000000000000000
087dd722f26010d1c35eb234bdc4d2d87c55982cf7007220ed9172d8be5d678a,1,45,1,0.2292121,1657080671,Regular,0000000000000000000000000000000000000000000000000000000000000000
83343728f826848dc96c8af113a4c8fd5d0a8d850b11aba1fca658564d9f5c99,1,45,1,0.2292121,1654532352,Regular,0000000000000000000000000000000000000000000000000000000000000000
