tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa7583f9e243d773552fbd69e6c28f89b5f5ef0d17cd23ac689ce2203688ab2,-1,0,1,0.02995751,1710545610,Ticket,56f1b9f07dbbdb6938f4ff40351a08ad84c22f6f19d191a30393251aa04e3a0c
2aa7583f9e243d773552fbd69e6c28f89b5f5ef0d17cd23ac689ce2203688ab2,-1,1,1,4.68693744,1710545610,Ticket,56f1b9f07dbbdb6938f4ff40351a08ad84c22f6f19d191a30393251aa04e3a0c
3cf6cf523087fc0ba72553b30127c9a34991d308afbf0d70c03c409fcc4a14d4,-1,1,1,4.68693744,1710545610,Ticket,56f1b9f07dbbdb6938f4ff40351a08ad84c22f6f19d191a30393251aa04e3a0c
3cf6cf523087fc0ba72553b30127c9a34991d308afbf0d70c03c409fcc4a14d4,-1,0,1,0.02995751,1710545610,Ticket,56f1b9f07dbbdb6938f4ff40351a08ad84c22f6f19d191a30393251aa04e3a0c
5b8fa2750d01f9646765be7b634b1b072b83c3bdae290cd01263ed4f4e33334c,-1,1,1,4.68693744,1710545610,Ticket,56f1b9f07dbbdb6938f4ff40351a08ad84c22f6f19d191a30393251aa04e3a0c
5b8fa2750d01f9646765be7b634b1b072b83c3bdae290cd01263ed4f4e33334c,-1,0,1,0.02995751,1710545610,Ticket,56f1b9f07dbbdb6938f4ff40351a08ad84c22f6f19d191a30393251aa04e3a0c
67d33254eb9005dd021802f1eaa33a5994e3a492ff59bbd5cee524fc4f756bd9,-1,0,1,0.02995751,1710545610,Ticket,56f1b9f07dbbdb6938f4ff40351a08ad84c22f6f19d191a30393251aa04e3a0c
67d33254eb9005dd021802f1eaa33a5994e3a492ff59bbd5cee524fc4f756bd9,-1,1,1,4.68693744,1710545610,Ticket,56f1b9f07dbbdb6938f4ff40351a08ad84c22f6f19d191a30393251aa04e3a0c
7418b5e94731f129d47d726009c55b49d5a30fbacf8db2a81e5bf201d012f1fe,-1,1,1,4.68693744,1710545610,Ticket,56f1b9f07dbbdb6938f4ff40351a08ad84c22f6f19d191a30393251aa04e3a0c
7418b5e94731f129d47d726009c55b49d5a30fbacf8db2a81e5bf201d012f1fe,-1,0,1,0.02995751,1710545610,Ticket,56f1b9f07dbbdb6938f4ff40351a08ad84c22f6f19d191a30393251aa04e3a0c
