tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c888a73dd54a25ba02cc4a089925a74e6db992d1f83ddea9f14a0cdcdc8354d,-1,1,1,10.57211688,1718448628,Ticket,1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc
3c888a73dd54a25ba02cc4a089925a74e6db992d1f83ddea9f14a0cdcdc8354d,-1,0,1,0.0299668,1718448628,Ticket,1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc
a8a9af4bcb59127d3e87dacd984d1f9a3f56c8fb9e0ddc9b89b100478590caa3,-1,0,1,0.0299668,1718448628,Ticket,1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc
a8a9af4bcb59127d3e87dacd984d1f9a3f56c8fb9e0ddc9b89b100478590caa3,-1,1,1,10.57211688,1718448628,Ticket,1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc
e2230a60bf860da31a86e158d895f7edb6df3d9ceea4bf3ad37aec0c0ff31e2b,-1,1,1,10.57211688,1718448628,Ticket,1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc
e2230a60bf860da31a86e158d895f7edb6df3d9ceea4bf3ad37aec0c0ff31e2b,-1,0,1,0.0299668,1718448628,Ticket,1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc
1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc,1,4,1,0.0299668,1718448582,Regular,a8a9af4bcb59127d3e87dacd984d1f9a3f56c8fb9e0ddc9b89b100478590caa3
1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc,1,1,1,10.57211688,1718448582,Regular,3c888a73dd54a25ba02cc4a089925a74e6db992d1f83ddea9f14a0cdcdc8354d
1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc,1,2,1,0.0299668,1718448582,Regular,e2230a60bf860da31a86e158d895f7edb6df3d9ceea4bf3ad37aec0c0ff31e2b
1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc,1,5,1,10.57211688,1718448582,Regular,a8a9af4bcb59127d3e87dacd984d1f9a3f56c8fb9e0ddc9b89b100478590caa3
1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc,1,3,1,10.57211688,1718448582,Regular,e2230a60bf860da31a86e158d895f7edb6df3d9ceea4bf3ad37aec0c0ff31e2b
1a288a25cd0bc3d313a1675e1bb892d6b83056c98c965dc471e273688cc544cc,1,0,1,0.0299668,1718448582,Regular,3c888a73dd54a25ba02cc4a089925a74e6db992d1f83ddea9f14a0cdcdc8354d
