tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a1fb7b0ce86784f3a26cbd88142a4ae1eb8a8c9d547346bf778fda75729746,-1,1,1,6.5657514,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
22a1fb7b0ce86784f3a26cbd88142a4ae1eb8a8c9d547346bf778fda75729746,-1,0,1,0.03528887,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
4fd2a827393f5e5b188c7e0f1fdedc3fd0781eeb4025db96b81036d06956f49f,-1,0,1,0.03528887,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
4fd2a827393f5e5b188c7e0f1fdedc3fd0781eeb4025db96b81036d06956f49f,-1,1,1,6.5657514,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
7f9f17c4f210cf424baaa590ef24c5a43537f0a1cbe8859b27c22753132da45b,-1,1,1,6.5657514,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
7f9f17c4f210cf424baaa590ef24c5a43537f0a1cbe8859b27c22753132da45b,-1,0,1,0.03528887,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
95c8d78d091f752feb3674826c06e05cfd418e1263a2b00bcac461e2e7914db4,-1,0,1,0.03528887,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
95c8d78d091f752feb3674826c06e05cfd418e1263a2b00bcac461e2e7914db4,-1,1,1,6.5657514,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
b4d23dedbd8fdc97fea061fca9dc476e591e356d0ba48774339f1064983f2602,-1,0,1,0.03528887,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
b4d23dedbd8fdc97fea061fca9dc476e591e356d0ba48774339f1064983f2602,-1,1,1,6.5657514,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
b8894eb1b2beb7ff54c61f7c13c097b829200c3bdc41ed45c51944b7882c0546,-1,0,1,0.03528887,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
b8894eb1b2beb7ff54c61f7c13c097b829200c3bdc41ed45c51944b7882c0546,-1,1,1,6.5657514,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
c818bf0590f3b2668ff58af97cd424872595ed91b179b5ff00e5de42d35bbdee,-1,1,1,6.5657514,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
c818bf0590f3b2668ff58af97cd424872595ed91b179b5ff00e5de42d35bbdee,-1,0,1,0.03528887,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
d1ed7dd29f4302c32e25588e36eb4c750b8fffa97e1921acac3e07fb9ffc7282,-1,0,1,0.03528887,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
d1ed7dd29f4302c32e25588e36eb4c750b8fffa97e1921acac3e07fb9ffc7282,-1,1,1,6.5657514,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
e660d178f54710297360075ea6a8301cc7d65fdc6c93296b2af6dbf973afc0e7,-1,1,1,6.5657514,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
e660d178f54710297360075ea6a8301cc7d65fdc6c93296b2af6dbf973afc0e7,-1,0,1,0.03528887,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
e7b15c0eb3036ca4cfedeecf65b2f3842d4550acc532641a4e48e8a4ff6f00f7,-1,0,1,0.03528887,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
e7b15c0eb3036ca4cfedeecf65b2f3842d4550acc532641a4e48e8a4ff6f00f7,-1,1,1,6.5657514,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
fb65ef3791623d5f5ea872b03801c69e1320be528642126ed95945801164e8b0,-1,0,1,0.03528887,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
fb65ef3791623d5f5ea872b03801c69e1320be528642126ed95945801164e8b0,-1,1,1,6.5657514,1682327425,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
083aac79ccd2312d7d25713fa7bf31d69aea07bda5059f0aaf8d4222f7efb226,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
083aac79ccd2312d7d25713fa7bf31d69aea07bda5059f0aaf8d4222f7efb226,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
0922192ffd98dc3383365b090774ab093aac9dc977b4890a1bf382eee4e453da,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
0922192ffd98dc3383365b090774ab093aac9dc977b4890a1bf382eee4e453da,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
1d6e83e1be9d64ec53fa70b8a222ab0329672ccc5230da7eb19d68c05a96a322,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
1d6e83e1be9d64ec53fa70b8a222ab0329672ccc5230da7eb19d68c05a96a322,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
1fc3483e0b7ccc458d8db246e04c2b988b9dec2af6dc42eb091e205b4af56252,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
1fc3483e0b7ccc458d8db246e04c2b988b9dec2af6dc42eb091e205b4af56252,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
28d6e05d4bd340ce1e3440f34405ea8043cfec0c1e3ea416006b1a2c8e4d38a8,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
28d6e05d4bd340ce1e3440f34405ea8043cfec0c1e3ea416006b1a2c8e4d38a8,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
28e1165a88fac6fe2f34082017eb2a8c0a4c495e6c24f3f346fbfc251aedb534,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
28e1165a88fac6fe2f34082017eb2a8c0a4c495e6c24f3f346fbfc251aedb534,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
6188eaa42deeb87fed2f634a22d94f7f2d25bb7dee557c6150296cb1f9e2276b,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
6188eaa42deeb87fed2f634a22d94f7f2d25bb7dee557c6150296cb1f9e2276b,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
668c382852e34eea43ddd1725028fbc2e0fecdfada3b1c2cc6fc6fdce2772ff0,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
668c382852e34eea43ddd1725028fbc2e0fecdfada3b1c2cc6fc6fdce2772ff0,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
7cd7fa14e87200fd3acf6b0af9b76d30bcec3fda4f090727cdaabb1113a9e456,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
7cd7fa14e87200fd3acf6b0af9b76d30bcec3fda4f090727cdaabb1113a9e456,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
9b996eeb3aa2537f48ba16f1a12a50b23be2e0d8d46c6af5cc9dae3bcb7cbf4a,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
9b996eeb3aa2537f48ba16f1a12a50b23be2e0d8d46c6af5cc9dae3bcb7cbf4a,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
a0aade5174ffd53c065408c8f99ec9a4a2574f28c16e84c3cacab1f983a62da3,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
a0aade5174ffd53c065408c8f99ec9a4a2574f28c16e84c3cacab1f983a62da3,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
