tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043892c26f0c2d446452c8b3dfc4ace6b26e274375b71649b0b6fbe7b8c44805,-1,1,1,1.96700202,1662000938,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
043892c26f0c2d446452c8b3dfc4ace6b26e274375b71649b0b6fbe7b8c44805,-1,0,1,0.03305218,1662000938,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
47a8ecd4697ffe4f1749abec924f295fe76fa3192e2401aeec0e74b90a2a947d,-1,0,1,0.03305218,1662000938,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
47a8ecd4697ffe4f1749abec924f295fe76fa3192e2401aeec0e74b90a2a947d,-1,1,1,1.96700202,1662000938,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0c89f9ec7f3d4a61fcf125cf71a18455e0a0bd49c3664c56897410894da50b6c,-1,1,1,1.96700202,1662000496,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0c89f9ec7f3d4a61fcf125cf71a18455e0a0bd49c3664c56897410894da50b6c,-1,0,1,0.03305218,1662000496,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
4b8b679a78e7be5525710c26fda99beeb57cbb1d4c5f985a8303ea10736852d6,-1,0,1,0.03305218,1662000496,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
4b8b679a78e7be5525710c26fda99beeb57cbb1d4c5f985a8303ea10736852d6,-1,1,1,1.96700202,1662000496,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
804c31dadfe75f1f0ad3d3c113f65982cda88e034471e53c52e5cd944a5f600b,-1,1,1,1.96700202,1662000496,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
804c31dadfe75f1f0ad3d3c113f65982cda88e034471e53c52e5cd944a5f600b,-1,0,1,0.03305218,1662000496,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
00ad584d0377c9f0232414a5f6dfb759dbf3ea55b80a2bce65487d6ccdd3923e,-1,1,1,1.96700202,1662000189,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
00ad584d0377c9f0232414a5f6dfb759dbf3ea55b80a2bce65487d6ccdd3923e,-1,0,1,0.03305218,1662000189,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e1bfb303514b8b8ec4d4aec0ec9a43a0aa4d593cd09012ed9a27f7f343c9e795,-1,1,1,1.96700202,1661999881,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e1bfb303514b8b8ec4d4aec0ec9a43a0aa4d593cd09012ed9a27f7f343c9e795,-1,0,1,0.03305218,1661999881,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
