tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7e860a8e179bbfb57d3325a202b1ff1d6b13f0bfb9371cbe92a1bee1e1eeab5,-1,0,1,0.03279648,1662600624,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
c7e860a8e179bbfb57d3325a202b1ff1d6b13f0bfb9371cbe92a1bee1e1eeab5,-1,1,1,1.96725772,1662600624,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
9f710659c89c6b5ea7403c519a349790fcff510227570d8c637e21da69cf0322,-1,1,1,1.96725772,1662600238,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
9f710659c89c6b5ea7403c519a349790fcff510227570d8c637e21da69cf0322,-1,0,1,0.03279648,1662600238,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
daf1fe72cf1e2be5347b32d0ee5c1557c074b442b9dd04b7812ed0a5fd404a45,-1,1,1,1.96725772,1662600238,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
daf1fe72cf1e2be5347b32d0ee5c1557c074b442b9dd04b7812ed0a5fd404a45,-1,0,1,0.03279648,1662600238,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
223df3105cd0ba71a9df696ed99557869538c31a2f256eeb3a3cc3a2329a7eb3,-1,1,1,1.96725772,1662600143,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
223df3105cd0ba71a9df696ed99557869538c31a2f256eeb3a3cc3a2329a7eb3,-1,0,1,0.03279648,1662600143,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e8a957683926240684a6e837d644f41c4447c5b1d47e724caaaba88d418182fc,-1,1,1,1.96725772,1662597560,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e8a957683926240684a6e837d644f41c4447c5b1d47e724caaaba88d418182fc,-1,0,1,0.03279648,1662597560,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
019a2556a622e55fd3e870453171c39755ee6a6a704b824d799f9cee156b6bb2,-1,1,1,1.96725772,1662595037,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
019a2556a622e55fd3e870453171c39755ee6a6a704b824d799f9cee156b6bb2,-1,0,1,0.03279648,1662595037,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
8ab786cc39a97c06116519f7b91df7a10ed395a6ffe7edc7ff6bd9c2ed70b35b,-1,0,1,0.03279648,1662595037,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
8ab786cc39a97c06116519f7b91df7a10ed395a6ffe7edc7ff6bd9c2ed70b35b,-1,1,1,1.96725772,1662595037,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f2677f36fc469790bda25577753afc3eb212422a221901c0f62df0680c291bdf,-1,1,1,1.96725772,1662595028,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f2677f36fc469790bda25577753afc3eb212422a221901c0f62df0680c291bdf,-1,0,1,0.03279648,1662595028,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
925c94e8c072f02db4e331f0408deac9588a4b555cf6c67b53043f877b683812,-1,1,1,1.96725772,1662594722,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
925c94e8c072f02db4e331f0408deac9588a4b555cf6c67b53043f877b683812,-1,0,1,0.03279648,1662594722,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
40d4fb4ca38ef22bf31ba24172a3f1ec3b4df292056ed4883cdfd7dccc4cec2e,-1,1,1,1.96725772,1662594278,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
