tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017885ef5ecb36a21074d722b052e02617260763c4fb0c566c479b8d428ac055,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
017885ef5ecb36a21074d722b052e02617260763c4fb0c566c479b8d428ac055,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
08231a5d80efb9c98189c0f6ee5e329508c96b6be85990fba20b7d37193a93be,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
08231a5d80efb9c98189c0f6ee5e329508c96b6be85990fba20b7d37193a93be,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
0c0d0a12e9d8c8e2d90eb3041120d24c08d3555b99b3774b8eca6c48e6e3c821,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
0c0d0a12e9d8c8e2d90eb3041120d24c08d3555b99b3774b8eca6c48e6e3c821,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
17732343a9eecb9870c667b1ff0f664577507485517fa53e26bc3847ca9ead62,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
17732343a9eecb9870c667b1ff0f664577507485517fa53e26bc3847ca9ead62,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
1e9f83cf4fe63ed4dd7a828542a8965ea44abeed3780b2c256ab480594497f59,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
1e9f83cf4fe63ed4dd7a828542a8965ea44abeed3780b2c256ab480594497f59,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
6f49ea280077ff3944b2be1099190d8674f4d4c6f1bfc88acd682cfffc1b58c7,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
6f49ea280077ff3944b2be1099190d8674f4d4c6f1bfc88acd682cfffc1b58c7,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
766be747793f0b6532f2590093628851c94befd91f27b9cbb31545766bad6f71,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
766be747793f0b6532f2590093628851c94befd91f27b9cbb31545766bad6f71,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
78b13bbec79ae94bc5a8e50ebe4c31a31ed5c94a34ff550e0fe24ed2bd7fe610,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
78b13bbec79ae94bc5a8e50ebe4c31a31ed5c94a34ff550e0fe24ed2bd7fe610,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
9552264cc97531d890b8f5d7deafeeb7326dfd25b40487de855335ebb76cddfb,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
9552264cc97531d890b8f5d7deafeeb7326dfd25b40487de855335ebb76cddfb,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
b32609457c81ef5e88aea1b09344c67ec36f227102ef5b6a3e75bd6be32cf414,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
b32609457c81ef5e88aea1b09344c67ec36f227102ef5b6a3e75bd6be32cf414,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
