tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fc9f77f5e913dbb2105752e95f0af4394adf2347d6629720f41a1c718a9f4f4,-1,1,1,5.34181148,1691844858,Ticket,ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef
7fc9f77f5e913dbb2105752e95f0af4394adf2347d6629720f41a1c718a9f4f4,-1,0,1,0.03317772,1691844858,Ticket,ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef
d1e3363fdce45ec1ba9030386cf8477f6654b617609f7e623781d901ea38371b,-1,0,1,0.03317772,1691844858,Ticket,ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef
d1e3363fdce45ec1ba9030386cf8477f6654b617609f7e623781d901ea38371b,-1,1,1,5.34181148,1691844858,Ticket,ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef
fc2f65626ed3cbab2756ba44f00afec001fbbc03fba11e31cb089f1fb41f6d9e,-1,1,1,5.34181148,1691844858,Ticket,ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef
fc2f65626ed3cbab2756ba44f00afec001fbbc03fba11e31cb089f1fb41f6d9e,-1,0,1,0.03317772,1691844858,Ticket,ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef
ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef,1,2,1,0.03317772,1691844752,Regular,fc2f65626ed3cbab2756ba44f00afec001fbbc03fba11e31cb089f1fb41f6d9e
ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef,1,3,1,5.34181148,1691844752,Regular,fc2f65626ed3cbab2756ba44f00afec001fbbc03fba11e31cb089f1fb41f6d9e
ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef,1,1,1,5.34181148,1691844752,Regular,d1e3363fdce45ec1ba9030386cf8477f6654b617609f7e623781d901ea38371b
ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef,1,4,1,0.03317772,1691844752,Regular,7fc9f77f5e913dbb2105752e95f0af4394adf2347d6629720f41a1c718a9f4f4
ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef,1,0,1,0.03317772,1691844752,Regular,d1e3363fdce45ec1ba9030386cf8477f6654b617609f7e623781d901ea38371b
ee9f2d688b4c8af0015c536868ee424268ca49e7dc0a69ac60156168aa90c2ef,1,5,1,5.34181148,1691844752,Regular,7fc9f77f5e913dbb2105752e95f0af4394adf2347d6629720f41a1c718a9f4f4
