tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531c0eb11da62fe956f96f15221a953e4338b9326d6a5ae292110c40f52ffa28,-1,1,1,8.90219566,1715988651,Vote,8bd61a84002d901f05a61ad1c7a6648f51804244f2e00b317e88b00bd48b323c
5dfe5cf06437d9286e92053dbb43d477f34145e66ceb469a7837cb9227fe6dcc,-1,1,1,5.28423251,1715909317,Vote,90d1504be8ebde270a3d9abd356e4c94283e633c2534e88cc9d9e640f0616298
e7bf6bb5bc9be501f9c55160cbf3f0179689978dde4c1011137ff2e814779e5e,-1,1,1,8.68718527,1715886646,Vote,b46950c9f24659477f2a6fdce01801626435854b70fcae06f08341a8c4e8ef6e
eedaba4b4f3c08831022c5443d2bc215d1ce04d307d8108f78ceac17512e3e24,-1,1,1,6.91932769,1715878887,Vote,0e7d89e254341e70d100a24c0063f95e5a3870c4fd09393555cc42d5c6af78ad
3dd8c9f8cbfb0934ea5a0c8a90f5b3a17b435b25415d40b6fdbb4889df0596d0,-1,1,1,6.91932769,1715867986,Vote,ba02699cc8773d64d5cbc82e8c61d1940c4ed0232ea1faa60b03134118356471
481da5b7b772d9a8bde64c1335d80eeb4566f4a4759ea02cc58988584a941340,-1,1,1,6.91932769,1715812701,Vote,d481d9752f94f7aaf987e4813f10143c51be9c4f93fb647f54265f4ec2b90828
f11a2f496302c8cf0c3985b92605e33d88f175df7e1f1431aeaddd524a2050b9,-1,1,1,6.91932769,1715785794,Vote,0dce159aa1d903d7e0a7a8cc32b8f3c46f94da923d8be47ffeeccb9362859741
85c7594525104ded425ab046e0801e167a9c35cd97469f110d1b28325ac64204,1,0,1,2.07834584,1715775437,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f400aea55644a4a23bb05ab9f7e66ab5ec7b8c81251a1c52ebfa36f3ae155829,1,0,1,2.07834584,1715775133,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c4f762d4e6c5fb320d17949569f30d05405f2ca244c0090c5f8f62d908ee153a,-1,1,1,5.28423251,1715771702,Vote,6302a0a476e3b21c75812f5a5ffc4e90ccb5b545b58df3f8bc6edb04d521c7d8
894188f2319e6f04c28b09f713fbb6a596ee7a3d148a9859c22a870adf3dd2ad,1,0,1,2,1715758447,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a107e9b4553a0adfe7c4b554292b3aba17715b07814263c59970304cc1bc5e14,1,0,1,2,1715758447,Ticket,0000000000000000000000000000000000000000000000000000000000000000
dfd565e9fea0b022405d642cc5c20751ecb02b9699711b4628f6cd21abe4ae32,1,0,1,2,1715751307,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f94e0744144a4ac0edb22af4e7f00ec539a8f9acd307880ee6b9b21c33d139c6,-1,1,1,6.91932769,1715730973,Vote,2f5adeb09439fed08d804f2590b78a3c78618252459ea475d1ea3712f27002a5
2efbd99eefb8ddb8eb90d9a761af85cba1d2bf7bd47ddac0fb68150aec4d347a,-1,1,1,5.18683128,1715730935,Vote,7b601bf645cb98fd14bcc30f94a39a02b3a8b1f32578347c035ab042dab6e461
dc26982f7f79ecfaabcca9ba9c8f4852039fef5353aedd2ce6874ff04b8402f2,-1,1,1,3.29932733,1715682844,Vote,42acf4e7c8d763328f957fbe1eb869750c6c42dff2633c3bf17d619758070719
fd6b319692aa26626d628b9de30e4ece0de0f8018c8be5f4359a01d22a7f7a9c,1,0,1,2,1715668383,Ticket,0000000000000000000000000000000000000000000000000000000000000000
03cbaece38c93bfa0a939ffee213b85c7844ca15080c16e19f61c1ee21be627b,-1,1,1,5.28423251,1715661197,Vote,952d7c3822adabc688e22ee9af4542542150fef30bb0220fe008dde7bd346125
c7328dc796d09d41ba1c325b3f7aaa8e2452527d6a5dd92e3d9ea211e798c024,1,0,1,2.03503852,1715625469,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a2d6e0de1a5e59c36d7381f9e906b11a9465ef062c2614a35fbec3c538eca370,1,0,1,2.34596708,1715606621,Ticket,0000000000000000000000000000000000000000000000000000000000000000
af4f7b11703550d736957ee97a59a1cf151ac0f509d566a51615d4d1c3124e60,1,0,1,2.34596708,1715606621,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2a58fbbf4f1089eb804f1b5fbc7114496dcd9d12d4d1227065b956f87b1c4ebb,-1,1,1,5.28423251,1715587968,Vote,f2f19c7a74109832b49ae2898540f87a8efcde4382d12fdf646aede7b3871031
1a521b19d916c46b6ddf9c3f622049922818854c7c87ea5fcb094441401b69d6,1,0,1,2.79026448,1715569567,Ticket,0000000000000000000000000000000000000000000000000000000000000000
606b2739b62605bcfa73f842b011e293cb2ccfba8ca2b9d3bb15102a484b8d71,1,0,1,2.79026448,1715569567,Ticket,0000000000000000000000000000000000000000000000000000000000000000
82fd953d6da0c2663b714c01e37954ec658049db42e6527c004b60c34135dd61,1,0,1,2.79026448,1715569567,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0f32d80db8015cfcc823794dfd540c32b2ccff0bf13d2b052daa6d067eaa7753,-1,1,1,5.28423251,1715534353,Vote,2ad1d3cfcd59ca21755c7b1f819728ce6ce4e737fd789118cb68d6fb6962dc4a
42acf4e7c8d763328f957fbe1eb869750c6c42dff2633c3bf17d619758070719,1,0,1,3.29932733,1715531128,Ticket,dc26982f7f79ecfaabcca9ba9c8f4852039fef5353aedd2ce6874ff04b8402f2
94bff4542345ca0d53c4f7a9483e81cebc03274d6d63e4adceea24646670a95f,1,0,1,3.29932733,1715531128,Ticket,0000000000000000000000000000000000000000000000000000000000000000
998353f75012e2bdb3ac41e8c1e5eec3cb15dbdb919f2d9e17d8e5f2378ded92,1,0,1,3.29932733,1715531128,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b1a375379ad55027749f44f40fac8ef59c2739c4fa9ff5b0d88a5bd82133041c,1,0,1,3.29932733,1715531128,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2d0f12d75e76b104da0f5e3463c18b0500959eef1ccdc8311e714eabd73a9c39,1,0,1,3.29932733,1715531048,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5a5d9a0d98ac500a0bbd1904778f52ad25604d33342505fbd7e1baa9cd29f055,1,0,1,3.29932733,1715531048,Ticket,0000000000000000000000000000000000000000000000000000000000000000
dc91677134df712c52785d7a893214117198a7d40e39e18c3f59e85ead730047,-1,1,1,6.91932769,1715503954,Vote,b4e532b2e2f713b7711561319ba4137296de41d0e507660903d9302a0b5c7b4c
e425f944c0ecd210182de4b4aa9d67b774f0aa7f3ad93b154e671bfceaf7db8f,-1,1,1,14.07780546,1715456143,Vote,1c7e06d62f4d5c0896ac11750bdf8e38e09bef824047f384505fc22175e84605
5c0b4aaa862f6789a7602ab9f6e57d318b9b981c5c1809d0aea8a12584544be9,-1,1,1,6.91932769,1715454680,Vote,4ec80167f6e34b263a7ba17bdfc83b16d5620cd64bd75eb60e8f1264f5be73a1
739001aac053c86b4cbaf9eecaf0f01e1b6ab1f6b4e2e68932b3f4ec1fffaeb2,1,0,1,5.83065489,1715380797,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6215eef59e00d2346ed6e03e67b03a1558ec85a895ab1bba8996e5fd49ad0e4d,1,0,1,6.91932769,1715348682,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9adc3d10d1e838f2dc26f8084fd3c6c2e9b75580957490c5453a8700cf4fce44,1,0,1,6.91932769,1715348682,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b4e532b2e2f713b7711561319ba4137296de41d0e507660903d9302a0b5c7b4c,1,0,1,6.91932769,1715348682,Ticket,dc91677134df712c52785d7a893214117198a7d40e39e18c3f59e85ead730047
e018899611b904ab30f8b64f3683c0d62e1352ae955f3730a374f1595f195380,1,0,1,6.91932769,1715348682,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ef3f9a37fe9429a3c321895f2ce7bc63a5dbe7a7493dd8749eb37986c055efd2,1,0,1,6.91932769,1715348682,Ticket,0000000000000000000000000000000000000000000000000000000000000000
03f0a5ee57f17400029518a3d624df135f420a72b9115ecbe8d95e834748d6bd,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0dce159aa1d903d7e0a7a8cc32b8f3c46f94da923d8be47ffeeccb9362859741,1,0,1,6.91932769,1715348134,Ticket,f11a2f496302c8cf0c3985b92605e33d88f175df7e1f1431aeaddd524a2050b9
0e7d89e254341e70d100a24c0063f95e5a3870c4fd09393555cc42d5c6af78ad,1,0,1,6.91932769,1715348134,Ticket,eedaba4b4f3c08831022c5443d2bc215d1ce04d307d8108f78ceac17512e3e24
