tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2bb4bdb152452c7f4c5e5c8fb88847824bb7a21c2c6ba5a10d9d80032170b4a,1,28,1,0.00109174,1714783397,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0d6d088a62ef3c62bb8b1da8e10720bab98deb911dbb92be1b582f34d393a43,1,28,1,0.00109174,1712202841,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d2d7c67a7b8f38dcea553ebe5f01cb0f9a187c5e2b5f956b3a1deb566a2eb5a,1,28,1,0.00109174,1709586950,Regular,0000000000000000000000000000000000000000000000000000000000000000
95723dd88a0500956a75547370c9afcd83fc04ec8f5b9cd2b38dfa22fdd065f7,1,28,1,0.00109174,1706983685,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb82828ebcf697509513619d341290b97d5a4b2ce25ceb1bda7d3aa049787c8c,1,28,1,0.00109174,1704391934,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb4f59c4bbf798a87cb58149ca9c5b104d33a554f2959219ca7b1f8405e60025,1,28,1,0.00109174,1701799558,Regular,0000000000000000000000000000000000000000000000000000000000000000
040884c5d31ae00b9e86316e78d1851c7532ef6ab43642c5e777e22d9a980d1e,1,28,1,0.00109174,1699191946,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c7cfc4432b79cb650a55c1516fa6fb1621b2a4c808012a940b56743cd6a7a39,1,28,1,0.00109174,1696598619,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e45b15c9d388cc77b322e1aa9db2e1a075753e13594e28fa4835d72d70334ae,1,28,1,0.00109174,1694060798,Regular,0000000000000000000000000000000000000000000000000000000000000000
35a5c22381f1fadc4551763b5addf8684031565636343244d085e536433ba140,1,28,1,0.00109174,1691356048,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac85c0c99a56fb5ac53d8a5aa0df7883a4480b1e7a289eb05fe3d3850edc61dc,1,28,1,0.00109174,1688756578,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f2bbe1e8fd482b3fbe106e777c5c5cab35da8b5c8d9108b712b0c46c5358b9e,1,28,1,0.00109174,1686099847,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5cfa3823a19777aa69638f3298ef489963cb4198da3192fca0f922301bc68bc,1,28,1,0.00109174,1683454626,Regular,0000000000000000000000000000000000000000000000000000000000000000
1241d107735109efef1ec654ec74b05edd1ce5dc2e7d353121e52975745e9a72,1,28,1,0.00109174,1680833655,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8053a55bb820e428a2129aa5a2138ee64bfe70c7bd15bcac08fe9097c5a031a,1,28,1,0.00109174,1678218346,Regular,0000000000000000000000000000000000000000000000000000000000000000
42990901c390f9453feca22fb246a22fc3b53a1850b6e421d19a198b85c5b70d,1,28,1,0.00109174,1675574827,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e53325d910061896e48b28ef75776e1d2798eae2c25fbd14ef315eaf04d7764,1,28,1,0.00109174,1672862726,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d69fcd732bcaaa2721bbc29a7721a92495a956f14e634219abb8ddb02c6dbc8,1,28,1,0.00109174,1670152109,Regular,0000000000000000000000000000000000000000000000000000000000000000
12cf7afac5d04b327b40781f65ae470601fd49694957f922257ee167f4d37b08,1,28,1,0.00109174,1667542217,Regular,0000000000000000000000000000000000000000000000000000000000000000
522df95b909425a0060eae451e33b103f977264bbf29b957716bcdb65b581870,1,28,1,0.00109174,1664922991,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3851dd00db65c94bad9728e8f4f528a223af68429546b56437b9a90d9b3c10,1,28,1,0.00109174,1662305687,Regular,0000000000000000000000000000000000000000000000000000000000000000
f28cd1d5c98757f554bbca37f8bca3803ae02d5fb0f0cd62656ba1b77a700aec,1,28,1,0.00109174,1659692365,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf932e74e9e44558560e6d1d528696b5806a69f2326571c44cdff6806867a67f,1,28,1,0.00109174,1657151940,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5148579c9afe469a33e7816958dcede9776eee26708fa03a93ee6ca516a0a90,1,28,1,0.00109174,1654614659,Regular,0000000000000000000000000000000000000000000000000000000000000000
