tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
719a695daa2418fd10e88fcbeb2f5d9a85a5968dde58a79987383879b957e01a,1,54,1,0.60465,1717387864,Regular,0000000000000000000000000000000000000000000000000000000000000000
657657dd9377a857ff5182b85737963de391268fa27c4ed418870552d38573f4,1,54,1,0.60465,1714775774,Regular,0000000000000000000000000000000000000000000000000000000000000000
28e0e1277937121399d4a1df8e9c4515dae37c843abdeb3c9323823b48e0d335,1,54,1,0.60465,1712194336,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1d5c5131d84d02d5996d201647b14c65d0f1d7e7352bd72fe8018e90596ca29,1,54,1,0.60465,1709577229,Regular,0000000000000000000000000000000000000000000000000000000000000000
e06af920ff0867445f2df70d81eb17e195cd1e89f06fe2f9f64cbdf855ab38d7,1,54,1,0.60465,1706977854,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,47,1,0.60465,1706845717,Regular,a2a4e251735198332c3fb90115edb50eca2d3b81a633534d9c0a44de4a344b62
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,177,1,0.60465,1706845717,Regular,b1659ee126f2f61fbd2ec53b4a56c0b7dee712789e8d837ff39904fe017474c2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,14,1,0.60465,1706845688,Regular,d7493c887c434feb2e964c6a2b7799fecebfae473e9234d0ae4efc549d56fd03
d7493c887c434feb2e964c6a2b7799fecebfae473e9234d0ae4efc549d56fd03,1,54,1,0.60465,1704386020,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b1659ee126f2f61fbd2ec53b4a56c0b7dee712789e8d837ff39904fe017474c2,1,54,1,0.60465,1701792353,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a2a4e251735198332c3fb90115edb50eca2d3b81a633534d9c0a44de4a344b62,1,54,1,0.60465,1699184573,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,231,1,0.60465,1697799586,Regular,8ab48fba10dd5729bd8c3744140d8991893dbd0c26387ac497039d97448785d5
