tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5b330326ca0b5df863c9cd3c462560490a10534e05609841dbfce9e4c0a45f,-1,0,1,0.03298274,1695692572,Ticket,201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9
3d5b330326ca0b5df863c9cd3c462560490a10534e05609841dbfce9e4c0a45f,-1,1,1,6.30777465,1695692572,Ticket,201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9
5804316369d53a41701432dae3ee9733cf398bce93e0a79fb5fb72fdce4b0c87,-1,1,1,6.30777465,1695692572,Ticket,201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9
5804316369d53a41701432dae3ee9733cf398bce93e0a79fb5fb72fdce4b0c87,-1,0,1,0.03298274,1695692572,Ticket,201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9
4da7bde64695c08b3e2214426df729111e1799277fa45b4a9e69f681b6ec3c60,-1,1,1,6.30777465,1695692522,Ticket,201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9
4da7bde64695c08b3e2214426df729111e1799277fa45b4a9e69f681b6ec3c60,-1,0,1,0.03298274,1695692522,Ticket,201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9
201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9,1,1,1,6.30777465,1695691800,Regular,3d5b330326ca0b5df863c9cd3c462560490a10534e05609841dbfce9e4c0a45f
201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9,1,4,1,0.03298274,1695691800,Regular,4da7bde64695c08b3e2214426df729111e1799277fa45b4a9e69f681b6ec3c60
201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9,1,5,1,6.30777465,1695691800,Regular,4da7bde64695c08b3e2214426df729111e1799277fa45b4a9e69f681b6ec3c60
201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9,1,3,1,6.30777465,1695691800,Regular,5804316369d53a41701432dae3ee9733cf398bce93e0a79fb5fb72fdce4b0c87
201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9,1,0,1,0.03298274,1695691800,Regular,3d5b330326ca0b5df863c9cd3c462560490a10534e05609841dbfce9e4c0a45f
201c575b84d4e3bb916e0f1f1ab5e2a44aae3b38185dd29d2be66b16e11cc4a9,1,2,1,0.03298274,1695691800,Regular,5804316369d53a41701432dae3ee9733cf398bce93e0a79fb5fb72fdce4b0c87
