tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19299b9a3eb0f4f16ea7a92a96147cce338aea0fbb40e4e93f66fb90d805b968,-1,0,1,3.04612452,1666564410,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
236ee035adf6a9f86ef925f18c1f6d65f8109f6769e9a8d994b7d2eb6c0f58ae,-1,0,1,3.04612452,1666564410,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
93819c7794a67132fc54687f4c50cde28906b4db5d79a5d457aa19324d5826d2,-1,0,1,3.04612452,1666564410,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
9cf2ac32e65c4527517457257c6a1330c6c8d96a90d5daf0e6c0682b175bc7b4,-1,0,1,3.04612452,1666564410,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
9e07fd6fea9cb5e061605e7ea424c07a7ddf896648db60605fe4fe90496ddf53,-1,0,1,3.04612452,1666564410,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
a96a3c07d5adbee369652deb2347770971f91ed0d031f89ad891bb45e08048fd,-1,0,1,3.04612452,1666564410,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
ca3e3f026174afba8079c6fd5b3e3a0789234dd70ae86613538a1fc7a784a71b,-1,0,1,3.04612452,1666564410,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
da047dc7993fb55baa6154d6b84d2d2c362f5a7ad377ad1001454e6eaaa7f179,-1,0,1,3.04612452,1666564410,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
da36e1f35ff58c4a21a61708a63285ca5f5e7475a5cbb6e0b98ea294b0a6c22c,-1,0,1,3.04612452,1666564410,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
da6aca6bcc15fd408f1482e2066ea29bc840b57749ad89ec559ce47002fbc63d,-1,0,1,3.04612452,1666564410,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
f71d5a62a1127cb1d372cc571027b598545fde6fa5f0b0eaa2e1291cc15c0b87,-1,0,1,3.04612452,1666564410,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
09766f36bca11d3e98d5bf8fd3db81950b4d75f48577d74f10154f20231acba7,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
