tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e0ad1a7fdcb149a9717ac114685c58890201f6c0c3f8a956203b4c3db6cc10,1,55,1,0.2179587,1717339912,Regular,0000000000000000000000000000000000000000000000000000000000000000
41baa907cd35a012c09c3801666f705d38203428e8eb64b7184338c5c3913377,1,55,1,0.2179587,1714734749,Regular,0000000000000000000000000000000000000000000000000000000000000000
303db09bdb850a05340ef1f42e2fdb86b28a22ee09c24f41b8e47cc256aca1e6,1,55,1,0.2179587,1712127492,Regular,0000000000000000000000000000000000000000000000000000000000000000
21f0d3332ddb25bd77962597bfca6e3af624c8763b5648f4bf4727671900a5b1,1,55,1,0.2179587,1709530005,Regular,0000000000000000000000000000000000000000000000000000000000000000
832310ac84fb71c5f9dfd3716117fffdaac8b2ae6ba00e801d81e936453ed886,1,55,1,0.2179587,1706935074,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c966cff3d3de651f111209270358508194f39823266321057b4a99d21668b3b,1,55,1,0.2179587,1704337927,Regular,0000000000000000000000000000000000000000000000000000000000000000
f373278eebac017dbfa1b98367604dec2d4ccad40b6dc52b32c8b4b75d67d4b0,1,55,1,0.2179587,1701742576,Regular,0000000000000000000000000000000000000000000000000000000000000000
f764133d39a55af3d07dea894119bd978005adbb0f91db3ce4e6d571886c97b9,1,55,1,0.2179587,1699137443,Regular,0000000000000000000000000000000000000000000000000000000000000000
1869bf6fdb32839ed0f731c72f13b9af657f17445623d3dce1e7a7a562824b2d,1,55,1,0.2179587,1696536006,Regular,0000000000000000000000000000000000000000000000000000000000000000
771ece0425d67b98ae81be9efebba768aff37bd7bed563355410b14b37b26ad7,1,55,1,0.2179587,1693985394,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cc26812cda5f422ab1498de0963b26414a3f33e52fdace1680b1c650a24f7a7,1,55,1,0.2179587,1691326727,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b6e88d42d362072ff7fc8d42d6ce38f72248d35c0adb524ad2db5fa3bf03faa,1,55,1,0.2179587,1688693384,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4767a42f6880b3cbbca51b34dd703f162a0f735f88d3f3cf107c5cbdbfee7cf,1,55,1,0.2179587,1686034753,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4c6fe614049e33630e533002b562fe260ae3a634271ac489d0958999af5077a,1,55,1,0.2179587,1683391560,Regular,0000000000000000000000000000000000000000000000000000000000000000
aafb8b8cdcf925f2993e9344d45e8b9c31f6b63f74818f706b7d25782d8be875,1,55,1,0.2179587,1680757735,Regular,0000000000000000000000000000000000000000000000000000000000000000
34be65277837b491ad605d01cf46c227a74a775ffc69c65a1d30ad01f8eb49c6,1,55,1,0.2179587,1678166123,Regular,0000000000000000000000000000000000000000000000000000000000000000
68cca77a263f5c75827c1cfa052c9df6af060ca1907c87ca327139b66c79b0ae,1,55,1,0.2179587,1675524842,Regular,0000000000000000000000000000000000000000000000000000000000000000
2651eb6efba1e330990b044bbe7f74576b2f4210a0b8894bac0db2de1466263f,1,55,1,0.2179587,1672711684,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef5d4b870d338cc5e0097d27330ef362dc9df703483f0056ab0b8460d628ebea,1,55,1,0.2179587,1670087207,Regular,0000000000000000000000000000000000000000000000000000000000000000
69e5e5d4b3844b998dced98ffc1a00800e7535e92b50259327c449054a380b98,1,55,1,0.2179587,1667490844,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0bddaf9bba537fbdf14e572a0a20f318251de8c4d481be0932f5c5a4978bdc7,1,55,1,0.2179587,1664875965,Regular,0000000000000000000000000000000000000000000000000000000000000000
b854a88e371f8bc1717a7815a18d711fe7eb95b104ea68389088331e32b9dffc,1,55,1,0.2179587,1662254846,Regular,0000000000000000000000000000000000000000000000000000000000000000
f22aea477bba8d7a329490ddcd597959118a119658354863df7ba1de4c2a1dc1,1,55,1,0.2179587,1659629178,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee975c6806ff6f39b269e3087c862750a44693c2fcd99bf34393161da4d2ce36,1,55,1,0.2179587,1657100344,Regular,0000000000000000000000000000000000000000000000000000000000000000
79931c7be559151ce0bcd3cdf7d4b57d859af188af349856371a9c1b7742f0dc,1,55,1,0.2179587,1654552216,Regular,0000000000000000000000000000000000000000000000000000000000000000
