tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284e569a6a07a40d011c73007c52fe6e3d2dd3818c9285d39aa1c871c7238deb,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
284e569a6a07a40d011c73007c52fe6e3d2dd3818c9285d39aa1c871c7238deb,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
480873cd69e5322c7eaa88a65ce9e3a4a62785f00ce92ef1cd7b6b5369d7bb8f,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
480873cd69e5322c7eaa88a65ce9e3a4a62785f00ce92ef1cd7b6b5369d7bb8f,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
51732febf52c345719bd191279cf93b895548009f44ead08add66ecaf3f8d457,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
51732febf52c345719bd191279cf93b895548009f44ead08add66ecaf3f8d457,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
6848b086092d0549092e3a205e32c041749c290bfb7711d83283824be056e7df,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
6848b086092d0549092e3a205e32c041749c290bfb7711d83283824be056e7df,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
75598b91471b83e58c5a1ae5ffda5cc40f5c00529343d393c79a061ac5b1038e,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
75598b91471b83e58c5a1ae5ffda5cc40f5c00529343d393c79a061ac5b1038e,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
7b5c6eeccfb3fb199038edcaffbdb7757fa192491c1e20b003a3cfaf4fdbc27a,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
7b5c6eeccfb3fb199038edcaffbdb7757fa192491c1e20b003a3cfaf4fdbc27a,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
7e49835f86d432092a10a2b3466860adaad6e16af7d348857ab1322892f764db,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
7e49835f86d432092a10a2b3466860adaad6e16af7d348857ab1322892f764db,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
86c147d552133ef5bd32670a45168edc8d738e6a3e00676b92aea2cf6f0e5bac,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
86c147d552133ef5bd32670a45168edc8d738e6a3e00676b92aea2cf6f0e5bac,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
9710aaedccec2b64fc74b688a1483a57e1ae064b3d26fa842bb54d6fc86f2f42,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
9710aaedccec2b64fc74b688a1483a57e1ae064b3d26fa842bb54d6fc86f2f42,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
98834d071be6cacb4d97c49f7798bc445e13e89441e43fe2a556553704873010,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
