tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e963a7955870b07342e6756dc9aad0b0a9a22ec16ba72afb515d6db47439bf,-1,1,1,1.96725772,1662697842,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
80e963a7955870b07342e6756dc9aad0b0a9a22ec16ba72afb515d6db47439bf,-1,0,1,0.03279648,1662697842,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
46447149f6d00d143255b7ddd499221fffb73ea65acc71e70cb8acae71f42fbc,-1,1,1,1.96725772,1662697514,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
46447149f6d00d143255b7ddd499221fffb73ea65acc71e70cb8acae71f42fbc,-1,0,1,0.03279648,1662697514,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
021ba4d4faf3fbfd4decbd0b5b230aa76c6a010540537d8498c0a59da94f1f07,-1,0,1,0.03279648,1662696410,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
021ba4d4faf3fbfd4decbd0b5b230aa76c6a010540537d8498c0a59da94f1f07,-1,1,1,1.96725772,1662696410,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
7f79d2a8758e049238ff06e6b058f8734b7965ce4d4f5d2d8e511904d7a5905a,-1,1,1,1.96725772,1662695798,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
7f79d2a8758e049238ff06e6b058f8734b7965ce4d4f5d2d8e511904d7a5905a,-1,0,1,0.03279648,1662695798,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
89c0e20a660fac2cd08e5d5903d7d4c1c2068283ae19cd5404f8ba9553496e4d,-1,1,1,1.96725772,1662695790,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
89c0e20a660fac2cd08e5d5903d7d4c1c2068283ae19cd5404f8ba9553496e4d,-1,0,1,0.03279648,1662695790,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
c171f05625e90be0a924d2e652c2c367704b266571b7f9f83a7b7ec67b4cbc88,-1,1,1,1.96725772,1662695790,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
c171f05625e90be0a924d2e652c2c367704b266571b7f9f83a7b7ec67b4cbc88,-1,0,1,0.03279648,1662695790,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
856d15a5c283fba044186705d4498bae1585cb7b9f8fe51ff071509650ce369b,-1,1,1,1.96725772,1662695735,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
856d15a5c283fba044186705d4498bae1585cb7b9f8fe51ff071509650ce369b,-1,0,1,0.03279648,1662695735,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
8f30efd72d2b8902e63dddac6e133f1ed56d1a22763d585413d9635bf003dc18,-1,0,1,0.03279648,1662695735,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
8f30efd72d2b8902e63dddac6e133f1ed56d1a22763d585413d9635bf003dc18,-1,1,1,1.96725772,1662695735,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
442d1755de2f621c10d44a0894145d54549b759f3a0e6e91e462b7ece46479e2,-1,1,1,1.96725772,1662607299,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
442d1755de2f621c10d44a0894145d54549b759f3a0e6e91e462b7ece46479e2,-1,0,1,0.03279648,1662607299,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
5663e5b73ae053ffdb2d3370c17cab4542c93f3141edfa71a583e8c6dd425242,-1,0,1,0.03279648,1662607299,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
5663e5b73ae053ffdb2d3370c17cab4542c93f3141edfa71a583e8c6dd425242,-1,1,1,1.96725772,1662607299,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
8155eae7371a8e5032bc9aee56e01287f4de47eca2ceefbdc08181ad2e2ce843,-1,1,1,1.96725772,1662606352,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
8155eae7371a8e5032bc9aee56e01287f4de47eca2ceefbdc08181ad2e2ce843,-1,0,1,0.03279648,1662606352,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
e252486c2b21e2b1da17f0cec0288976d9773d420aa613a36c9078dad4e8a018,-1,0,1,0.03279648,1662606137,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
e252486c2b21e2b1da17f0cec0288976d9773d420aa613a36c9078dad4e8a018,-1,1,1,1.96725772,1662606137,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
3e56b91e14e51e11405590057b1f4a94472611f97d5be4a495c21b2a279d0be1,-1,1,1,1.96725772,1662605832,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
3e56b91e14e51e11405590057b1f4a94472611f97d5be4a495c21b2a279d0be1,-1,0,1,0.03279648,1662605832,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
98800f6a81faea5e9d8a2bdc83a08569c5b9555934a3b8fe78ce56d70de246e8,-1,1,1,1.96725772,1662605584,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
