tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64b21035cad1e1335f3c36e28d4555a00ef13103f634c3a87b2e7d5b8a722a83,-1,0,1,0.03305015,1691690631,Ticket,039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93
64b21035cad1e1335f3c36e28d4555a00ef13103f634c3a87b2e7d5b8a722a83,-1,1,1,5.10111219,1691690631,Ticket,039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93
93a5c0b4af1b2e76dc3ea4dae988f34e9fd4e898dea30ff0e7568806cbc4ee82,-1,0,1,0.03305015,1691690631,Ticket,039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93
93a5c0b4af1b2e76dc3ea4dae988f34e9fd4e898dea30ff0e7568806cbc4ee82,-1,1,1,5.10111219,1691690631,Ticket,039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93
d465f03afc44d92389be63aa8bbfc7e00f930f3a177a24ba0d04ce687a8069f7,-1,0,1,0.03305015,1691690631,Ticket,039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93
d465f03afc44d92389be63aa8bbfc7e00f930f3a177a24ba0d04ce687a8069f7,-1,1,1,5.10111219,1691690631,Ticket,039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93
039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93,1,1,1,5.10111219,1691690581,Regular,d465f03afc44d92389be63aa8bbfc7e00f930f3a177a24ba0d04ce687a8069f7
039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93,1,4,1,0.03305015,1691690581,Regular,64b21035cad1e1335f3c36e28d4555a00ef13103f634c3a87b2e7d5b8a722a83
039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93,1,5,1,5.10111219,1691690581,Regular,64b21035cad1e1335f3c36e28d4555a00ef13103f634c3a87b2e7d5b8a722a83
039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93,1,2,1,0.03305015,1691690581,Regular,93a5c0b4af1b2e76dc3ea4dae988f34e9fd4e898dea30ff0e7568806cbc4ee82
039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93,1,0,1,0.03305015,1691690581,Regular,d465f03afc44d92389be63aa8bbfc7e00f930f3a177a24ba0d04ce687a8069f7
039da1001adbcb1c6f124b57ebe604c9ad59c21097a13a73169329c3b3bbea93,1,3,1,5.10111219,1691690581,Regular,93a5c0b4af1b2e76dc3ea4dae988f34e9fd4e898dea30ff0e7568806cbc4ee82
