tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c2ac6b7458af9062f432d4c6b48ebd7307f33c35ee19129d9c0de96e8e3074,-1,1,1,1.96700202,1661734015,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
13c2ac6b7458af9062f432d4c6b48ebd7307f33c35ee19129d9c0de96e8e3074,-1,0,1,0.03305218,1661734015,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
21c87cc60ce8afeca01160353589957c2369de40ea2fb500a5ab18ee4cf77a7f,-1,1,1,1.96700202,1661734015,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
21c87cc60ce8afeca01160353589957c2369de40ea2fb500a5ab18ee4cf77a7f,-1,0,1,0.03305218,1661734015,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
2f6766e752f23d0909e4defcfe352eff56d1143cdea9d299dca72d9aa9556bea,-1,1,1,1.96700202,1661734015,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
2f6766e752f23d0909e4defcfe352eff56d1143cdea9d299dca72d9aa9556bea,-1,0,1,0.03305218,1661734015,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
4bb33281f2c825cc17c2e175dfed657299d776a485252a3f6b0bdf80885aee33,-1,1,1,1.96700202,1661734015,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
4bb33281f2c825cc17c2e175dfed657299d776a485252a3f6b0bdf80885aee33,-1,0,1,0.03305218,1661734015,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
be0cb919e2bb8a14db84b495cf0ba531327f4542f1e5d276010fd26a7ac9743e,-1,1,1,1.96700202,1661733976,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
be0cb919e2bb8a14db84b495cf0ba531327f4542f1e5d276010fd26a7ac9743e,-1,0,1,0.03305218,1661733976,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
4c4eb7035568364b0b4445550145ee79cfffdbb6d329f803f27761e6f15448ee,-1,1,1,1.96700202,1661733910,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
4c4eb7035568364b0b4445550145ee79cfffdbb6d329f803f27761e6f15448ee,-1,0,1,0.03305218,1661733910,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
92a492f9616cd4b4ba7de6999de02c9115e3bb124c51d58048908b803c3ade43,-1,1,1,1.96700202,1661733910,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
92a492f9616cd4b4ba7de6999de02c9115e3bb124c51d58048908b803c3ade43,-1,0,1,0.03305218,1661733910,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
721a52bf9c8b75f90e06a6fc9c5ab2d1ddb9c4a0da360a01135aacd6fae33c1c,-1,1,1,1.96700202,1661733618,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
721a52bf9c8b75f90e06a6fc9c5ab2d1ddb9c4a0da360a01135aacd6fae33c1c,-1,0,1,0.03305218,1661733618,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
76293cec34fc7793b1ea8aea484e14f5d946fb29094ac311c9364fedf9e72f57,-1,1,1,1.96700202,1661733618,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
76293cec34fc7793b1ea8aea484e14f5d946fb29094ac311c9364fedf9e72f57,-1,0,1,0.03305218,1661733618,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
f56d3efdf22cb87ec105e68d563d0488286ef84bf83648c3a17d735f0bdfa918,-1,1,1,1.96700202,1661733618,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
f56d3efdf22cb87ec105e68d563d0488286ef84bf83648c3a17d735f0bdfa918,-1,0,1,0.03305218,1661733618,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
7aabae6821338bbca2a1e4157b424e835f30a8552562f43c388b8f91322cde50,-1,1,1,1.96700202,1661733362,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
7aabae6821338bbca2a1e4157b424e835f30a8552562f43c388b8f91322cde50,-1,0,1,0.03305218,1661733362,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
0bf426c4602aa97fa0d5249f4ff9a3cb0982751e8c69bb0a03024e9b9ca4587a,-1,1,1,1.96700202,1661731904,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
0bf426c4602aa97fa0d5249f4ff9a3cb0982751e8c69bb0a03024e9b9ca4587a,-1,0,1,0.03305218,1661731904,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
80431ea4fdaa013396ec268e58922e779eacf390097e9feea87705067ed75cbb,-1,1,1,1.96700202,1661729758,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
80431ea4fdaa013396ec268e58922e779eacf390097e9feea87705067ed75cbb,-1,0,1,0.03305218,1661729758,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a3f2bf579c4fcd2070e28010f2df35a9ce376d5a0414d44e6cdc5b642711a475,-1,0,1,0.03305218,1661729758,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
