tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed5942262cff6579651899236c81be61e921ad014b0b3cd3a11d6abc73d9045,-1,1,1,5.14696965,1718279682,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
0ed5942262cff6579651899236c81be61e921ad014b0b3cd3a11d6abc73d9045,-1,0,1,0.02909472,1718279682,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
b112c0d772a4cced6ac474d334808ae798da8076a050244f3fb311ce1f0bb568,-1,1,1,5.14696965,1718279682,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
b112c0d772a4cced6ac474d334808ae798da8076a050244f3fb311ce1f0bb568,-1,0,1,0.02909472,1718279682,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
b41aaa5497286bc46506082dd0cf332f66f8f66fef00103cb17f0004f802c9d0,-1,1,1,5.14696965,1718279682,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
b41aaa5497286bc46506082dd0cf332f66f8f66fef00103cb17f0004f802c9d0,-1,0,1,0.02909472,1718279682,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
d61893e81a28c4b419ec7cd59916dc6909e7bbdbeb9171fc71757cd510c925c8,-1,0,1,0.02909472,1718279682,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
d61893e81a28c4b419ec7cd59916dc6909e7bbdbeb9171fc71757cd510c925c8,-1,1,1,5.14696965,1718279682,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
ebec088d03b7b051b83e0dfc3ec1e953c21be361ba2928d141b0b95d69ef2a0d,-1,0,1,0.02909472,1718279682,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
ebec088d03b7b051b83e0dfc3ec1e953c21be361ba2928d141b0b95d69ef2a0d,-1,1,1,5.14696965,1718279682,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
4b052be4dd59f97c6a2beb9e0ad816077f48fcfb044d1d0075c62bcd2026ad98,-1,0,1,0.02909472,1718278571,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
4b052be4dd59f97c6a2beb9e0ad816077f48fcfb044d1d0075c62bcd2026ad98,-1,1,1,5.14696965,1718278571,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
054853cc252ec74b6870e148c911dfd130b0d0d7537653ed0d19c7f1a3dc6c2a,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
054853cc252ec74b6870e148c911dfd130b0d0d7537653ed0d19c7f1a3dc6c2a,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
25de4d6e5bfc044155b83f794cb750064d3f07fd3f7904d26cfdfa36f8189df2,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
25de4d6e5bfc044155b83f794cb750064d3f07fd3f7904d26cfdfa36f8189df2,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
38126cef7be607fff68d377b26cb454c1b0670b1d9dc28a0bbcd2c189717d89d,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
38126cef7be607fff68d377b26cb454c1b0670b1d9dc28a0bbcd2c189717d89d,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
58021c620f05b75551006de949a73a84bc4b9aff02b7eefc31619f676a7eedd3,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
58021c620f05b75551006de949a73a84bc4b9aff02b7eefc31619f676a7eedd3,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
64e60f2a0bdf706e7c336dde525cab2a99225fe371bb496704bca41953279100,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
64e60f2a0bdf706e7c336dde525cab2a99225fe371bb496704bca41953279100,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
7e7dd0ba861aee610a583d6bc2de646435015a2fcc9cb5ac0ba27cdd4593e84a,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
7e7dd0ba861aee610a583d6bc2de646435015a2fcc9cb5ac0ba27cdd4593e84a,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
8b992d898b436349cf1894be6518bf2ecd50be1ce16d2972940572800a13b8aa,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
8b992d898b436349cf1894be6518bf2ecd50be1ce16d2972940572800a13b8aa,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
8bcb15abcde896ac068a005d39dfe2aa4939f585e3a70a25c12091ccfecb1b73,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
8bcb15abcde896ac068a005d39dfe2aa4939f585e3a70a25c12091ccfecb1b73,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
91b7960e7da390b6955b2e61566fa3bddf194fa710603661d546b6da98363b9c,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
91b7960e7da390b6955b2e61566fa3bddf194fa710603661d546b6da98363b9c,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
a8e86ac07050ed7a2483033074619cfe5b7d43f3fdcd066654c2a7ae12f58325,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
a8e86ac07050ed7a2483033074619cfe5b7d43f3fdcd066654c2a7ae12f58325,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
b0d28c95872b8a3bc752b6aaa435241ab29c03d2181b819e9bace1ae67cda685,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
b0d28c95872b8a3bc752b6aaa435241ab29c03d2181b819e9bace1ae67cda685,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
c830c154fc9d186be8a463c4c1e0999cfc7cc4796efd759c2ceff851d1258695,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
c830c154fc9d186be8a463c4c1e0999cfc7cc4796efd759c2ceff851d1258695,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
d05edbca979ad0b8017814f5cc686bf1934ef2cd4f6779a41912db3f8a8d2d7d,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
d05edbca979ad0b8017814f5cc686bf1934ef2cd4f6779a41912db3f8a8d2d7d,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
f2cbef7288cb3d0489600a359ef761468d2dc2ada6aa041467a860173ca0f405,-1,1,1,5.14696965,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
f2cbef7288cb3d0489600a359ef761468d2dc2ada6aa041467a860173ca0f405,-1,0,1,0.02909472,1718272997,Ticket,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,7,1,5.14696965,1718272945,Regular,91b7960e7da390b6955b2e61566fa3bddf194fa710603661d546b6da98363b9c
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,26,1,0.02909472,1718272945,Regular,054853cc252ec74b6870e148c911dfd130b0d0d7537653ed0d19c7f1a3dc6c2a
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,20,1,0.02909472,1718272945,Regular,b0d28c95872b8a3bc752b6aaa435241ab29c03d2181b819e9bace1ae67cda685
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,27,1,5.14696965,1718272945,Regular,054853cc252ec74b6870e148c911dfd130b0d0d7537653ed0d19c7f1a3dc6c2a
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,38,1,0.02909472,1718272945,Regular,7e7dd0ba861aee610a583d6bc2de646435015a2fcc9cb5ac0ba27cdd4593e84a
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,17,1,5.14696965,1718272945,Regular,58021c620f05b75551006de949a73a84bc4b9aff02b7eefc31619f676a7eedd3
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,39,1,5.14696965,1718272945,Regular,7e7dd0ba861aee610a583d6bc2de646435015a2fcc9cb5ac0ba27cdd4593e84a
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,34,1,0.02909472,1718272945,Regular,c830c154fc9d186be8a463c4c1e0999cfc7cc4796efd759c2ceff851d1258695
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,35,1,5.14696965,1718272945,Regular,c830c154fc9d186be8a463c4c1e0999cfc7cc4796efd759c2ceff851d1258695
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,4,1,0.02909472,1718272945,Regular,f2cbef7288cb3d0489600a359ef761468d2dc2ada6aa041467a860173ca0f405
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,5,1,5.14696965,1718272945,Regular,f2cbef7288cb3d0489600a359ef761468d2dc2ada6aa041467a860173ca0f405
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,16,1,0.02909472,1718272945,Regular,58021c620f05b75551006de949a73a84bc4b9aff02b7eefc31619f676a7eedd3
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,12,1,0.02909472,1718272945,Regular,38126cef7be607fff68d377b26cb454c1b0670b1d9dc28a0bbcd2c189717d89d
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,33,1,5.14696965,1718272945,Regular,64e60f2a0bdf706e7c336dde525cab2a99225fe371bb496704bca41953279100
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,13,1,5.14696965,1718272945,Regular,38126cef7be607fff68d377b26cb454c1b0670b1d9dc28a0bbcd2c189717d89d
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,32,1,0.02909472,1718272945,Regular,64e60f2a0bdf706e7c336dde525cab2a99225fe371bb496704bca41953279100
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,8,1,0.02909472,1718272945,Regular,25de4d6e5bfc044155b83f794cb750064d3f07fd3f7904d26cfdfa36f8189df2
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,23,1,5.14696965,1718272945,Regular,8bcb15abcde896ac068a005d39dfe2aa4939f585e3a70a25c12091ccfecb1b73
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,9,1,5.14696965,1718272945,Regular,25de4d6e5bfc044155b83f794cb750064d3f07fd3f7904d26cfdfa36f8189df2
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,22,1,0.02909472,1718272945,Regular,8bcb15abcde896ac068a005d39dfe2aa4939f585e3a70a25c12091ccfecb1b73
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,1,1,5.14696965,1718272945,Regular,ebec088d03b7b051b83e0dfc3ec1e953c21be361ba2928d141b0b95d69ef2a0d
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,0,1,0.02909472,1718272945,Regular,ebec088d03b7b051b83e0dfc3ec1e953c21be361ba2928d141b0b95d69ef2a0d
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,29,1,5.14696965,1718272945,Regular,d61893e81a28c4b419ec7cd59916dc6909e7bbdbeb9171fc71757cd510c925c8
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,28,1,0.02909472,1718272945,Regular,d61893e81a28c4b419ec7cd59916dc6909e7bbdbeb9171fc71757cd510c925c8
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,3,1,5.14696965,1718272945,Regular,0ed5942262cff6579651899236c81be61e921ad014b0b3cd3a11d6abc73d9045
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,2,1,0.02909472,1718272945,Regular,0ed5942262cff6579651899236c81be61e921ad014b0b3cd3a11d6abc73d9045
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,19,1,5.14696965,1718272945,Regular,b41aaa5497286bc46506082dd0cf332f66f8f66fef00103cb17f0004f802c9d0
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,18,1,0.02909472,1718272945,Regular,b41aaa5497286bc46506082dd0cf332f66f8f66fef00103cb17f0004f802c9d0
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,11,1,5.14696965,1718272945,Regular,b112c0d772a4cced6ac474d334808ae798da8076a050244f3fb311ce1f0bb568
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,10,1,0.02909472,1718272945,Regular,b112c0d772a4cced6ac474d334808ae798da8076a050244f3fb311ce1f0bb568
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,36,1,0.02909472,1718272945,Regular,d05edbca979ad0b8017814f5cc686bf1934ef2cd4f6779a41912db3f8a8d2d7d
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,1,37,1,5.14696965,1718272945,Regular,d05edbca979ad0b8017814f5cc686bf1934ef2cd4f6779a41912db3f8a8d2d7d
