tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,35,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,19,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,63,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,62,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,61,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,60,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,59,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,58,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,57,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,56,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,55,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,54,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,53,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,52,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,51,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,50,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,49,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,48,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,47,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,46,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,45,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,44,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,43,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,42,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,41,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,40,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,64,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,39,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,38,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,18,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,17,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,16,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,15,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,14,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,13,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,21,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,33,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,34,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,20,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,22,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,23,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
