tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055cd655f1203ab103bb0949a7848636d4cdbcfea2890555f285c3eac906423f,-1,0,1,0.03041694,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
055cd655f1203ab103bb0949a7848636d4cdbcfea2890555f285c3eac906423f,-1,1,1,6.58045623,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
10effa80943ce6015f49ee7f9589e0ddb5c7b89791e5aa6849449d28f5ec4c1b,-1,0,1,0.03041694,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
10effa80943ce6015f49ee7f9589e0ddb5c7b89791e5aa6849449d28f5ec4c1b,-1,1,1,6.58045623,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
239ae23ff074d1c555bee9f59214e8c39f52fad3c6ffd847c8fe0dddfbfd5a9b,-1,1,1,6.58045623,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
239ae23ff074d1c555bee9f59214e8c39f52fad3c6ffd847c8fe0dddfbfd5a9b,-1,0,1,0.03041694,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
3890a284bb77408d95898cbecc35cca020b7e3db65eeba77852ab66d2d82c73c,-1,1,1,6.58045623,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
3890a284bb77408d95898cbecc35cca020b7e3db65eeba77852ab66d2d82c73c,-1,0,1,0.03041694,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
3f5dcd0463ed05712bcc6565722e3d982baa4c73add1c6c08db48345f5c4bb8b,-1,0,1,0.03041694,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
3f5dcd0463ed05712bcc6565722e3d982baa4c73add1c6c08db48345f5c4bb8b,-1,1,1,6.58045623,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
64342fcab0581dde1d57489c14fc31ecca13fa496ced3556135015b14bb8f4fb,-1,1,1,6.58045623,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
64342fcab0581dde1d57489c14fc31ecca13fa496ced3556135015b14bb8f4fb,-1,0,1,0.03041694,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
81daebb84d9c595e996da7ac37a14517e0bcfe826501c67d8110095d9421c75f,-1,0,1,0.03041694,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
81daebb84d9c595e996da7ac37a14517e0bcfe826501c67d8110095d9421c75f,-1,1,1,6.58045623,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
9a4b6e8396ed15588062b614014b0b7d2538019b6f1b80250eed864514c02341,-1,1,1,6.58045623,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
9a4b6e8396ed15588062b614014b0b7d2538019b6f1b80250eed864514c02341,-1,0,1,0.03041694,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
a73612ab61d0a9ffebc10ec3c228038eeb68a7c25aa9740450ff6af1e2ff4aaa,-1,1,1,6.58045623,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
a73612ab61d0a9ffebc10ec3c228038eeb68a7c25aa9740450ff6af1e2ff4aaa,-1,0,1,0.03041694,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
c85e3ee6de58802268373fda318cfc9b6deb8a5bc03043c1101b3d3bbca54975,-1,1,1,6.58045623,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
c85e3ee6de58802268373fda318cfc9b6deb8a5bc03043c1101b3d3bbca54975,-1,0,1,0.03041694,1711447397,Ticket,8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,11,1,6.58045623,1711447119,Regular,239ae23ff074d1c555bee9f59214e8c39f52fad3c6ffd847c8fe0dddfbfd5a9b
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,18,1,0.03041694,1711447119,Regular,a73612ab61d0a9ffebc10ec3c228038eeb68a7c25aa9740450ff6af1e2ff4aaa
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,19,1,6.58045623,1711447119,Regular,a73612ab61d0a9ffebc10ec3c228038eeb68a7c25aa9740450ff6af1e2ff4aaa
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,16,1,0.03041694,1711447119,Regular,3890a284bb77408d95898cbecc35cca020b7e3db65eeba77852ab66d2d82c73c
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,0,1,0.03041694,1711447119,Regular,3f5dcd0463ed05712bcc6565722e3d982baa4c73add1c6c08db48345f5c4bb8b
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,1,1,6.58045623,1711447119,Regular,3f5dcd0463ed05712bcc6565722e3d982baa4c73add1c6c08db48345f5c4bb8b
