tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e6a62eec6a749feeb9f99eaf05cacc2d0626381bba76d2764dc0af54d2dd84,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
05e6a62eec6a749feeb9f99eaf05cacc2d0626381bba76d2764dc0af54d2dd84,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
27d146d0208379bfbe909a6172fe06e6c997457d68568da566d8b657c959544d,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
27d146d0208379bfbe909a6172fe06e6c997457d68568da566d8b657c959544d,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
2faf8e5ddf1911b010b18a31ee795f0ceec08be2421c06e167222af718076fb1,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
2faf8e5ddf1911b010b18a31ee795f0ceec08be2421c06e167222af718076fb1,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
4691fe320070b5619a9fecedd23b45b29decccefbb6da3462ebcd386ee892b15,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
4691fe320070b5619a9fecedd23b45b29decccefbb6da3462ebcd386ee892b15,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
4e4f682adda4d669fb9df7af0d112c2cea472a311cd40530a781c5673f195cde,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
4e4f682adda4d669fb9df7af0d112c2cea472a311cd40530a781c5673f195cde,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
681af14996967e1c4902827bc193ffa06668e44f5b2ea7d1d393de7adc9cfe4c,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
