tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b22314e1fedfee48781ad95ffc050fd0cef54f5edac57780749ce37a19be84,1,59,1,3.48066,1714780096,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5d5031d17ea04ff310a4d6d3527e8ac099cc221b0b49c6fef48452d15f1fb7d,1,59,1,3.48066,1712199574,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fca00ba433dad3b4a6f115c5f40577d60262c696050a612ebd0a7ac74b046ee,1,59,1,3.48066,1709582337,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c8febd15e2d4cde399e877d865b7ce32fb4684e1a1250bf7e1562ffd9504dc,1,59,1,3.48066,1706981359,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,79,1,3.48066,1706845717,Regular,0bdee4d00759b686ed3cb91e4b25bc326cd9f62d0603eb3961aa4e752e8c1268
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,319,1,3.48066,1706845717,Regular,aeab84037a0c93902de14bf54c2f63921aa0a201bcac14622cca9f88dd57c589
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,364,1,3.48066,1706845717,Regular,6f1d34b8197c150d76a96f65255644f195e6b7829d6fb0dc6979b982f6b2dae1
0bdee4d00759b686ed3cb91e4b25bc326cd9f62d0603eb3961aa4e752e8c1268,1,59,1,3.48066,1704388749,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6f1d34b8197c150d76a96f65255644f195e6b7829d6fb0dc6979b982f6b2dae1,1,59,1,3.48066,1701797395,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
aeab84037a0c93902de14bf54c2f63921aa0a201bcac14622cca9f88dd57c589,1,59,1,3.48066,1699188775,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,302,1,3.48066,1697799586,Regular,23b9d038ddf3feb0c0f27ea61980d208dee4e0cd27e3f4e820d20f1f8c4feeda
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,13,1,3.48066,1697799586,Regular,bb8d252e7127e428232c2e25d826974856639e7bb2969b2a6772429708c4aac4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,83,1,3.48066,1697798423,Regular,b5bf4b63a4ad76724c6b157424d6a592d232e2100bf528327479d10e23ffab93
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,344,1,3.48066,1697798423,Regular,5d90e5d9ad4c89306bc2bdbe649eb93695023bfdaa58c7eff4019d247d0acca9
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,483,1,3.48066,1697798192,Regular,66aaa35af1e4788c267ae9dd2df87fe9c858bb0ffce73fbd5a95a49df62cbc3a
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,87,1,3.48066,1697798192,Regular,cb284a479c0cd4114656ed350df4a6f74a846b7d0e896f83a139865db259a40d
cb284a479c0cd4114656ed350df4a6f74a846b7d0e896f83a139865db259a40d,1,59,1,3.48066,1696593842,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
66aaa35af1e4788c267ae9dd2df87fe9c858bb0ffce73fbd5a95a49df62cbc3a,1,59,1,3.48066,1694056821,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
bb8d252e7127e428232c2e25d826974856639e7bb2969b2a6772429708c4aac4,1,59,1,3.48066,1691354464,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
23b9d038ddf3feb0c0f27ea61980d208dee4e0cd27e3f4e820d20f1f8c4feeda,1,59,1,3.48066,1688751521,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b5bf4b63a4ad76724c6b157424d6a592d232e2100bf528327479d10e23ffab93,1,59,1,3.48066,1686093926,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
5d90e5d9ad4c89306bc2bdbe649eb93695023bfdaa58c7eff4019d247d0acca9,1,59,1,3.48066,1683450421,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,66,1,3.48066,1683353601,Regular,fe95f5c1d1cea4c5731e1a51564b475842933027c25fe04f232bc59e66e7497e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,262,1,3.48066,1683353601,Regular,1d221d19e71b738995bc17fc14dc6dbc5a70cd63cc8313652581f3b26e3cf93d
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,179,1,3.48066,1683353601,Regular,12b4609c5fa1fa550d03bd8e4868e5ebfa8e50da1f5f8f84d95c1bd95c4d2eb0
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,108,1,3.48066,1683353601,Regular,97536783158a2f75abc2a8121bc352ef45558a11117f48a8ee3574eb72c5e8aa
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,135,1,3.48066,1683353601,Regular,24a25eaa81333fb0d87058dc56a7229febe557e4e33f8b344e742ec984912bd8
1d221d19e71b738995bc17fc14dc6dbc5a70cd63cc8313652581f3b26e3cf93d,1,59,1,3.48066,1680829649,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
24a25eaa81333fb0d87058dc56a7229febe557e4e33f8b344e742ec984912bd8,1,59,1,3.48066,1678215843,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
97536783158a2f75abc2a8121bc352ef45558a11117f48a8ee3574eb72c5e8aa,1,59,1,3.48066,1675572231,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
12b4609c5fa1fa550d03bd8e4868e5ebfa8e50da1f5f8f84d95c1bd95c4d2eb0,1,59,1,3.48066,1672852780,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
fe95f5c1d1cea4c5731e1a51564b475842933027c25fe04f232bc59e66e7497e,1,59,1,3.48066,1670147737,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,7,1,3.48066,1669290016,Regular,6d994eb03192f9490cc5ffd1999a7404d49de71cea041bb482ff51d60315de02
6d994eb03192f9490cc5ffd1999a7404d49de71cea041bb482ff51d60315de02,1,59,1,3.48066,1667540075,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,65,1,3.48066,1666166577,Regular,a3a57ec04f70efa8ce6e76aaffeb72b4f47e5180fc075c89f757789a269cac50
a3a57ec04f70efa8ce6e76aaffeb72b4f47e5180fc075c89f757789a269cac50,1,59,1,3.48066,1664920305,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,454,1,3.48066,1664173421,Regular,5443d451c1b3083bbb9e9279b66c5f590f83435871e28b699912c3b53960bbda
5443d451c1b3083bbb9e9279b66c5f590f83435871e28b699912c3b53960bbda,1,59,1,3.48066,1662303662,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,99,1,3.48066,1659945894,Regular,8c25174dcaa2ec15d57ef54805ad27c9c0f583ae0c7cd3f89f8d948869967259
8c25174dcaa2ec15d57ef54805ad27c9c0f583ae0c7cd3f89f8d948869967259,1,59,1,3.48066,1659687697,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,194,1,3.48066,1658380759,Regular,9dbc9c7569423cfe6dcd5e8cd25693897f55ebe0fe1979aeac3495af56b3e9cc
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,109,1,3.48066,1658380370,Regular,b71345dd693ffe1a2ccf67db9a057bda054f14acd14010c4fcdcdd99c2709268
9dbc9c7569423cfe6dcd5e8cd25693897f55ebe0fe1979aeac3495af56b3e9cc,1,59,1,3.48066,1657147332,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
b71345dd693ffe1a2ccf67db9a057bda054f14acd14010c4fcdcdd99c2709268,1,59,1,3.48066,1654608639,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
