tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d6f4252afa9882a32dcaa9364737f6dfcf3f9a2e99f13259d2bd7c15e9cdae,-1,0,1,5.60643653,1687067697,Ticket,a571d9822b3bfff7c1c3e582e101c30d0761e80c4cf8ebac64fa18037f574119
64438e19129737fccb2a844d2ba151bdbfe2d7555e6f0f09b345c915d472e215,-1,0,1,5.60643653,1687067697,Ticket,a571d9822b3bfff7c1c3e582e101c30d0761e80c4cf8ebac64fa18037f574119
8cb12a5ff8e005763465b0570a569136068d0ebbc2daeffc3d68831857ed097f,-1,0,1,5.60643653,1687067697,Ticket,a571d9822b3bfff7c1c3e582e101c30d0761e80c4cf8ebac64fa18037f574119
a2d5e1bf594be2065d122c2c39b1e59ef3af04133b36438df917a862d3d66687,-1,0,1,5.60643653,1687067697,Ticket,a571d9822b3bfff7c1c3e582e101c30d0761e80c4cf8ebac64fa18037f574119
dc686fc42402020269f97611c7c6f90137bba0d98f0cc4cd29efa5f125e4f55b,-1,0,1,5.60643653,1687067697,Ticket,a571d9822b3bfff7c1c3e582e101c30d0761e80c4cf8ebac64fa18037f574119
a571d9822b3bfff7c1c3e582e101c30d0761e80c4cf8ebac64fa18037f574119,1,3,1,5.60643653,1687067647,Regular,20d6f4252afa9882a32dcaa9364737f6dfcf3f9a2e99f13259d2bd7c15e9cdae
a571d9822b3bfff7c1c3e582e101c30d0761e80c4cf8ebac64fa18037f574119,1,1,1,5.60643653,1687067647,Regular,a2d5e1bf594be2065d122c2c39b1e59ef3af04133b36438df917a862d3d66687
a571d9822b3bfff7c1c3e582e101c30d0761e80c4cf8ebac64fa18037f574119,1,0,1,5.60643653,1687067647,Regular,dc686fc42402020269f97611c7c6f90137bba0d98f0cc4cd29efa5f125e4f55b
a571d9822b3bfff7c1c3e582e101c30d0761e80c4cf8ebac64fa18037f574119,1,4,1,5.60643653,1687067647,Regular,8cb12a5ff8e005763465b0570a569136068d0ebbc2daeffc3d68831857ed097f
a571d9822b3bfff7c1c3e582e101c30d0761e80c4cf8ebac64fa18037f574119,1,2,1,5.60643653,1687067647,Regular,64438e19129737fccb2a844d2ba151bdbfe2d7555e6f0f09b345c915d472e215
