tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74,-1,33,1,1.53608882,1680934795,Regular,adbd4a4a1188f02cacebe1ea3bf52a74ed7811488db099f94dcc79b889a4117e
4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74,-1,37,1,4.05361582,1680934795,Regular,53d331a49ccf2b7a7ece1f1ec4a154d3f0933751528567ebb431c8da13330f85
4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74,-1,59,1,4.73527882,1680934795,Regular,5e892c623e8cb463fba0acba017a64d303669a28328b95344c516a1a19fb0fda
4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74,-1,63,1,1.02983234,1680934795,Regular,1ade2ac99f652435321e5a873e9cc352bdae317a28980baf11b39d65bd56b5e4
4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74,-1,14,1,1.80346126,1680934795,Regular,547ac3f943d429c445b9422388d06331ea1a415e4e7e986383c658008e27423d
4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74,-1,20,1,2.99169425,1680934795,Regular,edf04e5259dca8a9477389e1440dd9189335988b02c26c31847aac5f0eabfc53
4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74,-1,67,1,2.60120788,1680934795,Regular,52949df3b4f908453c5b550b2da7ebaaf7c91436a26c7930c6b6e62cccf689ec
1ade2ac99f652435321e5a873e9cc352bdae317a28980baf11b39d65bd56b5e4,1,5,1,1.02983234,1676952769,Regular,4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74
5e892c623e8cb463fba0acba017a64d303669a28328b95344c516a1a19fb0fda,1,5,1,4.73527882,1676862760,Regular,4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74
52949df3b4f908453c5b550b2da7ebaaf7c91436a26c7930c6b6e62cccf689ec,1,5,1,2.60120788,1676776359,Regular,4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74
adbd4a4a1188f02cacebe1ea3bf52a74ed7811488db099f94dcc79b889a4117e,1,5,1,1.53608882,1676690237,Regular,4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74
547ac3f943d429c445b9422388d06331ea1a415e4e7e986383c658008e27423d,1,5,1,1.80346126,1676603366,Regular,4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74
53d331a49ccf2b7a7ece1f1ec4a154d3f0933751528567ebb431c8da13330f85,1,6,1,4.05361582,1676519319,Regular,4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74
edf04e5259dca8a9477389e1440dd9189335988b02c26c31847aac5f0eabfc53,1,6,1,2.99169425,1676438238,Regular,4c6ccd6a71469d48ce6576bc080a0e612d14510595637295128497896a60df74
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,36,1,4.17437363,1676406275,Regular,5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,38,1,4.21665861,1676406275,Regular,a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,41,1,1.55926566,1676406275,Regular,795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,43,1,1.99903303,1676406275,Regular,e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,49,1,2.25226569,1676406275,Regular,d2937509cfccb8667a6e05d11e3f218dc683fd29fdbeb1051b64210577c9f19c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,51,1,3.04022628,1676406275,Regular,37dfdd366049a8c75fc76bf31d21e00f75d1a2dfedb699d0345fc23aad865ba8
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,54,1,2.58154325,1676406275,Regular,06cff0fafddb5fa357466b87e7816a20af23560c5642fb7387d2bd8b33f87fb6
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,56,1,2.01316619,1676406275,Regular,38a39ca9e686030b2405ea44c3d49c16fc4c0f43d431127256efda5653d5beb7
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,58,1,2.95917938,1676406275,Regular,e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,62,1,1.92749231,1676406275,Regular,1724d42adb0b66f65a614b1d7717ee65d3785a3a4e03ea701d9ba72b9696d3c8
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,64,1,2.62539501,1676406275,Regular,f90e28516ff5f7a44f872bb70aaba4ad50cf03a1cd78df8894be13dccfd02aca
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,67,1,2.36879381,1676406275,Regular,c1f0815c9e2e84f3e3094fc83c85d291af98d56dfcf6a25d85abd93ff8542ad0
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,70,1,2.8448374,1676406275,Regular,a7bb0147e024c6a1ba2531776455a22dc6263ade39c941f4527dd664561a92d4
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,73,1,1.19918215,1676406275,Regular,cac8a16120201c210613a648c6e125ac1e45295a391ab026e3472500e41509ea
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,24,1,2.2713096,1676406275,Regular,c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,74,1,1.27147881,1676406275,Regular,745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,75,1,3.62434477,1676406275,Regular,e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,4,1,3.60774868,1676406275,Regular,4f0d92b2239ca67504d211faf5296db43f5c9b3a75db6c501223f9bc2eaeda15
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,22,1,3.66153021,1676406275,Regular,8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,20,1,2.51867421,1676406275,Regular,c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,18,1,2.10635879,1676406275,Regular,87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,16,1,3.10413128,1676406275,Regular,a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,14,1,2.3291971,1676406275,Regular,7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,12,1,2.85667725,1676406275,Regular,a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,7,1,3.55101006,1676406275,Regular,6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,25,1,2.16088885,1676406275,Regular,22768d8cd749e6a0faa76b8b5ac4c865598730daee192adfa95ba467681be64d
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,27,1,0.83078126,1676406275,Regular,79f0103b9997810489fa9aa4e761c05ccb6c254fb954b9dd724dc958b0326d4e
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,28,1,1.87408848,1676406275,Regular,80a5ff9fdf7e02408280837ece671aa36c696803f1bba9253333009d1cd0a851
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,30,1,1.87412559,1676406275,Regular,e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,32,1,2.34621544,1676406275,Regular,39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,34,1,2.47827519,1676406275,Regular,b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57
80a5ff9fdf7e02408280837ece671aa36c696803f1bba9253333009d1cd0a851,1,5,1,1.87408848,1676357774,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
a7bb0147e024c6a1ba2531776455a22dc6263ade39c941f4527dd664561a92d4,1,5,1,2.8448374,1676265910,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
37dfdd366049a8c75fc76bf31d21e00f75d1a2dfedb699d0345fc23aad865ba8,1,5,1,3.04022628,1676177834,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
06cff0fafddb5fa357466b87e7816a20af23560c5642fb7387d2bd8b33f87fb6,1,5,1,2.58154325,1676090822,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
22768d8cd749e6a0faa76b8b5ac4c865598730daee192adfa95ba467681be64d,1,5,1,2.16088885,1676000104,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40,1,7,1,2.10635879,1675917095,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c,1,7,1,2.3291971,1675828308,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371,1,8,1,1.99903303,1675753853,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56,1,7,1,2.34621544,1675653253,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
1724d42adb0b66f65a614b1d7717ee65d3785a3a4e03ea701d9ba72b9696d3c8,1,7,1,1.92749231,1675572231,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240,1,7,1,3.10413128,1675481480,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba,1,7,1,2.95917938,1675393744,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a,1,9,1,3.55101006,1675307893,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058,1,10,1,4.17437363,1675231933,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a,1,10,1,4.21665861,1675134306,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c,1,10,1,3.66153021,1675053912,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447,1,10,1,2.51867421,1674972167,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753,1,11,1,1.87412559,1674875680,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
