tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f032c43a26175539848e5426a0c96b38cf0c29e34610ee390835b646eb933b05,1,97,1,0.22610329,1717327013,Regular,0000000000000000000000000000000000000000000000000000000000000000
b83846893f649066a28f2fd141b2a3dc70c0281157ea159cdaee9b3f62aba82b,1,97,1,0.22610329,1714720731,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9ef07439122f2b4811714cc1d0e207c2576e75b8c30dcc1f9d3c3675c09171d,1,97,1,0.22610329,1712111349,Regular,0000000000000000000000000000000000000000000000000000000000000000
06f827374d9ba052008ba7724ff5c0c1da930452d47eb38b296508540600a919,1,97,1,0.22610329,1709519206,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d1c3d09cf7bbf122ad0ff1a97dd759bb3384ac070087432eb21b54db9898a9c,1,97,1,0.22610329,1706925297,Regular,0000000000000000000000000000000000000000000000000000000000000000
153fc031b3d2a73194a86f4cfacbbeb1c13f8d3d0fe56d16a19b48ae804f0d4e,1,97,1,0.22610329,1704322349,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1ffa5ef51f089402c392f377d7be669b7bd824c00f47a6428c5a667143c0417,1,97,1,0.22610329,1701724534,Regular,0000000000000000000000000000000000000000000000000000000000000000
5476e7f041b117d2f8ac15790a49c81e871d5bf4c81e514f75fe97ec08c9a5ff,1,97,1,0.22610329,1699123246,Regular,0000000000000000000000000000000000000000000000000000000000000000
5eff604a60a45c2feb4be2555a9f7e6458bac1c3da9a9b636b6655dfc50cd895,1,97,1,0.22610329,1696521931,Regular,0000000000000000000000000000000000000000000000000000000000000000
19fc4832feb674eb70ad8f4234260953073aad68e319602c11802c7e6094fb57,1,97,1,0.22610329,1693960444,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a9d50f2c9c636f51c365e8ae5e6d32ea03ce1e7bfcd83c0c9a0b46694f8540f,1,97,1,0.22610329,1691305764,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e96a162e0436558f7ba214ca08f3c403173b05e9c18861f44e52fa6200f557c,1,97,1,0.22610329,1688679526,Regular,0000000000000000000000000000000000000000000000000000000000000000
697e9759defe291874451df2b2bb018197ceb6d305f001376dd0a466634bc6f3,1,97,1,0.22610329,1686019152,Regular,0000000000000000000000000000000000000000000000000000000000000000
77c47e120332c254b8020c7e2dada2ffcdba5408c775837e9fc53b1af709a9e2,1,97,1,0.22610329,1683378449,Regular,0000000000000000000000000000000000000000000000000000000000000000
81e4b278708ad67ca3efcf2ac0ccd86b8863723b680fd383c05d066e1c3bfca4,1,97,1,0.22610329,1680742716,Regular,0000000000000000000000000000000000000000000000000000000000000000
625cdbc1f32959a94a5c33b972f3f0840d39f43a0a3316a0ea533744b32fdbc5,1,97,1,0.22610329,1678153880,Regular,0000000000000000000000000000000000000000000000000000000000000000
680330eb8ffd3169ce54719c7e12b972de3537a8f3587fee1db91bfa9b5f249e,1,97,1,0.22610329,1675511363,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e9868b782050208be089d9bf373f867fe90690cec867642d14c6c3a5222e59a,1,97,1,0.22610329,1672697555,Regular,0000000000000000000000000000000000000000000000000000000000000000
53e627893c3fa6061e736b6766fc3fdc16f81de83448727a37dcf73e1ebedfd2,1,97,1,0.22610329,1670073305,Regular,0000000000000000000000000000000000000000000000000000000000000000
bebfaff00f85d68c1d03abfbeb41e3d0365292fabd1b12facfcd3d41fa5504ee,1,97,1,0.22610329,1667480637,Regular,0000000000000000000000000000000000000000000000000000000000000000
d624aa9578b191de77c4e24d479607513dd6cc31d7446c8e4b44604c40407342,1,97,1,0.22610329,1664866523,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1c9e4e34f6cfea4467adf6943fa52cc9034523334bac10e1ce5d1df55f6eb20,1,97,1,0.22610329,1662243517,Regular,0000000000000000000000000000000000000000000000000000000000000000
804513ad622b339ce8ec3096f4dffa6b994ea7a1dc13b6f3b1775c115a7af4f8,1,97,1,0.22610329,1659610725,Regular,0000000000000000000000000000000000000000000000000000000000000000
16d2ed6948cbf5382b5814a9ec9983463ef666e4eae0c8421e7d8125619f9c9f,1,97,1,0.22610329,1657086368,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ce3991388c98ada873a18e19caf0239ba4bcfdbddf283cb6f243e66637745eb,1,97,1,0.22610329,1654538912,Regular,0000000000000000000000000000000000000000000000000000000000000000
