tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6ede39ed2688c0e5755db41af2f9f746bee31c4e71915ab06b0134748f0754,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
1c6ede39ed2688c0e5755db41af2f9f746bee31c4e71915ab06b0134748f0754,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2e9c811e524b06ec53b532d3a82100ad33de7756ff16a867dd50a36826c7805b,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2e9c811e524b06ec53b532d3a82100ad33de7756ff16a867dd50a36826c7805b,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
3d297ab5349fc1a0d479869de4c22ed374be2ca307c8c2482b0b0575c63634f0,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
3d297ab5349fc1a0d479869de4c22ed374be2ca307c8c2482b0b0575c63634f0,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
5b6273fcbf08f11194135639a5f81d9a988ac2961a9798872b7a3efb0e03ea0a,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
5b6273fcbf08f11194135639a5f81d9a988ac2961a9798872b7a3efb0e03ea0a,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
6395498167b1e41e0b476b2208fba9faf30cab9c7ebec5ab7c0bca7e1bc9199c,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
6395498167b1e41e0b476b2208fba9faf30cab9c7ebec5ab7c0bca7e1bc9199c,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
6c68bc5a62580bf4bf1d905046ed552ae8e8fa9017ac62725d382025bda817bc,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
6c68bc5a62580bf4bf1d905046ed552ae8e8fa9017ac62725d382025bda817bc,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9ce1d38efb3c572f8c491a78e84f90bf5f994f96de5041df3f95d6310920d133,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9ce1d38efb3c572f8c491a78e84f90bf5f994f96de5041df3f95d6310920d133,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9edf3410f8949293a70303eeb671f9047fc822fe5ca4fe49851f5949852856ae,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
