tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,10,1,22.75,1664361707,Regular,b299c8d4ec0347f56f7078c5192467131bba901fa8f476e502c0e21e053a699d
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,45,1,5.11,1664361707,Regular,6425cd4607f77f8205c087b217eb9e05533d93534076bfb3490e8340af496f71
6425cd4607f77f8205c087b217eb9e05533d93534076bfb3490e8340af496f71,1,0,1,5.11,1664303279,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
b299c8d4ec0347f56f7078c5192467131bba901fa8f476e502c0e21e053a699d,1,1,1,22.75,1664303279,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,10,1,22.7,1664275394,Regular,1e9fdc625ed50bba9b77cdd216b1eb92328276722528d44a696494bdb6a839d5
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,9,1,25.3,1664275394,Regular,5efb0f42a7dc370635837e6da17484e54f0c5e7a702c00584d38837f161e1828
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,16,1,12.64,1664275394,Regular,72a09318ac31dd3547a24ac8144cfe95bea1554358c46b6acc945e1bbd7e4dfd
1e9fdc625ed50bba9b77cdd216b1eb92328276722528d44a696494bdb6a839d5,1,1,1,22.7,1664229912,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
5efb0f42a7dc370635837e6da17484e54f0c5e7a702c00584d38837f161e1828,1,1,1,25.3,1664229836,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
72a09318ac31dd3547a24ac8144cfe95bea1554358c46b6acc945e1bbd7e4dfd,1,1,1,12.64,1664229836,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,64,1,2.54,1664016058,Regular,7b42fb130f692b888467c7ead451970fc44d5e526fdfc48e0c297fd6e4405e27
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,31,1,7.64,1664016058,Regular,df4ebc529b9b25eb93d221229568b5f60e0708ec8107db958298e72dae1180cb
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,8,1,20.22,1664016058,Regular,7463884869f700897144c6f635540b0096b1d5069aa5ec2b74ab385649bdac81
7b42fb130f692b888467c7ead451970fc44d5e526fdfc48e0c297fd6e4405e27,1,1,1,2.54,1663993473,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
7463884869f700897144c6f635540b0096b1d5069aa5ec2b74ab385649bdac81,1,0,1,20.22,1663993414,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
df4ebc529b9b25eb93d221229568b5f60e0708ec8107db958298e72dae1180cb,1,1,1,7.64,1663993414,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,57,1,2.54,1663843484,Regular,3ec6aef625aefa85b5c67c04f449998479dad682cd363d26d5ea5c04b5896324
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,15,1,12.6,1663843484,Regular,48f7ab45b56ca34126ce55caeac594b8ed9a1b724632fee85626f0cde8e6590e
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,11,1,17.7,1663843484,Regular,0a0d81cf0f45fc0c06adf9bc3dbe2384f55fbeb6488b58793e4307192b227614
3ec6aef625aefa85b5c67c04f449998479dad682cd363d26d5ea5c04b5896324,1,0,1,2.54,1663835038,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
48f7ab45b56ca34126ce55caeac594b8ed9a1b724632fee85626f0cde8e6590e,1,0,1,12.6,1663835038,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
0a0d81cf0f45fc0c06adf9bc3dbe2384f55fbeb6488b58793e4307192b227614,1,1,1,17.7,1663834412,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,47,1,5.05,1663756958,Regular,44de05aa7aa0d5675f3ab61c70e26ee81d95f40ebd879e19a87d86a82400144f
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,46,1,5.08,1663756958,Regular,bd2820f878f8640281840ce962cc46fe509c9a872568633cb06c1f980f39ae0b
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,16,1,12.64,1663756958,Regular,9124320838ab6c362dcb5594342a5613211bd7f68fddd62f4cab0157e5a50233
44de05aa7aa0d5675f3ab61c70e26ee81d95f40ebd879e19a87d86a82400144f,1,1,1,5.05,1663680050,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
9124320838ab6c362dcb5594342a5613211bd7f68fddd62f4cab0157e5a50233,1,0,1,12.64,1663680050,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
