tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
623679f4adcc65c563b08454482a2bed41eace97d6d022deda4eb5386e1dec69,1,81,1,0.96303,1717306347,Regular,0000000000000000000000000000000000000000000000000000000000000000
27896cafbf52d5e6d07795c19842da09b69c222be4e2dd49fe0b481e022821af,1,81,1,0.96303,1714702307,Regular,0000000000000000000000000000000000000000000000000000000000000000
62df4ccae29377809aa06fa1085d20bc6b7be74ce0d90562eb2ba1e655a2dfec,1,81,1,0.96303,1712076516,Regular,0000000000000000000000000000000000000000000000000000000000000000
08744b8b60ea65c9c72d57de7ef38d795a59f550749ac162a3c3d48d39cb6547,1,81,1,0.96303,1709499510,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6dc40a9a5abb8a04b3f3c534e25b60f482b7b92ee393b6a4a17ba4ffbac119,1,81,1,0.96303,1706905957,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,190,1,0.96303,1706845717,Regular,596beee5fd5e768b363a080e4aa7d68d73f0d056234f2436a7394731237c1e75
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,59,1,0.96303,1706845717,Regular,16aa5445a60aed8cf746a0ab2034c18ea050722a633d69b343e29c6c58fb9b64
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,193,1,0.96303,1706845717,Regular,9ee0d6dcff2527953bf0db36895037ebcea09ba088bb3f83b5fcc7c32ba2e3c3
16aa5445a60aed8cf746a0ab2034c18ea050722a633d69b343e29c6c58fb9b64,1,81,1,0.96303,1704303172,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
9ee0d6dcff2527953bf0db36895037ebcea09ba088bb3f83b5fcc7c32ba2e3c3,1,81,1,0.96303,1701700176,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
596beee5fd5e768b363a080e4aa7d68d73f0d056234f2436a7394731237c1e75,1,81,1,0.96303,1699099683,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,385,1,0.96303,1697799586,Regular,8ca8bac8eea66ff2f66a5de2074c39782e757340061bd98f0ebae1c08ad7fce1
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,136,1,0.96303,1697798423,Regular,14276d8fc69da9283c534526607f975968dcfb985ee002715f654a5576e5e8bc
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,121,1,0.96303,1697798423,Regular,1aeb2a3acea88e9ad4e5ef080a6781e68acbddf6e6d91e84b481da2ca9e1c754
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,153,1,0.96303,1697798423,Regular,b3f71f1360f242ae809856c73ce2804d22848fa748d6f500567cf3d5dc150b57
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,481,1,0.96303,1697798423,Regular,db4475151b6658604b2bc34943e3e7488ddaf283f4b179101b7b5c07b6185575
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,71,1,0.96303,1697798192,Regular,5358c3acb610e3180e94c3c41c4ab31107fe3d14873b06ca17d53a642773cf15
db4475151b6658604b2bc34943e3e7488ddaf283f4b179101b7b5c07b6185575,1,81,1,0.96303,1696504797,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
14276d8fc69da9283c534526607f975968dcfb985ee002715f654a5576e5e8bc,1,81,1,0.96303,1693872947,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
5358c3acb610e3180e94c3c41c4ab31107fe3d14873b06ca17d53a642773cf15,1,81,1,0.96303,1691277856,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1aeb2a3acea88e9ad4e5ef080a6781e68acbddf6e6d91e84b481da2ca9e1c754,1,81,1,0.96303,1688661924,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
8ca8bac8eea66ff2f66a5de2074c39782e757340061bd98f0ebae1c08ad7fce1,1,81,1,0.96303,1685996271,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b3f71f1360f242ae809856c73ce2804d22848fa748d6f500567cf3d5dc150b57,1,81,1,0.96303,1683357717,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,320,1,0.96303,1683353601,Regular,dd64fd5f554763f1498bf36c8ac1030703ded3b320789ef00fc9b9a7559c7e94
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,115,1,0.96303,1683353601,Regular,62def7e558d00548b56c3240b34dae8b3518e1a30fabc4d568b185ad2a2d451c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,472,1,0.96303,1683353601,Regular,ebfa1d56598e199f301f703f8eec4d5501d99a9603586730df745a107ee70bcb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,242,1,0.96303,1683353601,Regular,e48fcbce23421635780d448ba55fc2b4113fb71b1dbf0aaf45ef2818b8f094e0
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,291,1,0.96303,1683353601,Regular,8c0c6a26ae9d1bb8ab5e90a5680a2256126937a8bf2b3e544b35300a5f4634e5
