tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341cf31d18432592eee2617253b6d65bd092b8d231851a2b07eed065a46ad93b,1,102,1,0.23033284,1717397779,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf453115ab629f6b3ceb93002111d23a00acbd3e683305da863d9780dd3cd258,1,102,1,0.23033284,1714785615,Regular,0000000000000000000000000000000000000000000000000000000000000000
d041aef65624684119eaaac986f906425b83245fa73edc9237be90a1a0144328,1,102,1,0.23033284,1712206771,Regular,0000000000000000000000000000000000000000000000000000000000000000
366ca9708d3c96034cc1b52db6c756ba821c86b8a89057af2c4f1721cf4e2ada,1,102,1,0.23033284,1709591352,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec8c7b05bee813ac31fd7e5a3588b79c479cd4bee84ce00605bff8809303e564,1,102,1,0.23033284,1706987489,Regular,0000000000000000000000000000000000000000000000000000000000000000
570cfc72c124868cfcd7d803286f20bd55cd5d9189695216331ee57eae06bdd7,1,102,1,0.23033284,1704393807,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfce45cebfbd7591d1b59a011243059b6b60f3bdf732f7d871c9fc84808c7bc6,1,102,1,0.23033284,1701802311,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8fe1bba3e25dc13d725560fe0dd231e39c1d60a079b9efcd9fe2fb79ceacdbc,1,102,1,0.23033284,1699193962,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a0c2ea35d5b6c9099b5f04a6e60fa114e54ca750aec142a01cf41e19cd81ff4,1,102,1,0.23033284,1696602165,Regular,0000000000000000000000000000000000000000000000000000000000000000
d79d942f2f440241bb3234c0326d405f0996187e748569ff7b3a1683c153ee3c,1,102,1,0.23033284,1694063044,Regular,0000000000000000000000000000000000000000000000000000000000000000
3876d18406b826def426a4548468d6a5f1313b25e4d50d98e953c3df2031db17,1,102,1,0.23033284,1691358732,Regular,0000000000000000000000000000000000000000000000000000000000000000
a07a9729423680b9452d8df5361d49b19c8951ee0c42b52e167e802727daa224,1,102,1,0.23033284,1688758870,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb92a959e27741dab7f026e6a23eb5ce670cff06e2c0026aac59ceb81cf6ee7e,1,102,1,0.23033284,1686104265,Regular,0000000000000000000000000000000000000000000000000000000000000000
19c75d2f0863cbca8c24a6f5fbbadc82ffbd37b9ec535745705f29115b2a0d07,1,102,1,0.23033284,1683457342,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2c89bac2c4d3e03fae83f8e17e9207817b0f0e5ba89db74be7e9f1958ebde46,1,102,1,0.23033284,1680836398,Regular,0000000000000000000000000000000000000000000000000000000000000000
08701ffeeb77492e07d00d06e963211bb04b2d562276fca3a4e0897adb06478b,1,102,1,0.23033284,1678221303,Regular,0000000000000000000000000000000000000000000000000000000000000000
23e0b9f13e9ee52e5445d9061409481bcd492b6c7c3d26959e446f86d10e2963,1,102,1,0.23033284,1675577469,Regular,0000000000000000000000000000000000000000000000000000000000000000
5998ae98eb3d55193dc910c68080f1edca58ad049edad62c2527e7b29a07e2fd,1,102,1,0.23033284,1672866537,Regular,0000000000000000000000000000000000000000000000000000000000000000
90a8cfbb6f5098459ef13d9c2767c899f4fdb8e7de4ecdae60f74b3bf41607d0,1,102,1,0.23033284,1670156292,Regular,0000000000000000000000000000000000000000000000000000000000000000
a45c12ff761080e72d282a6be55af925fff95bc426de0aeed379190747a2902f,1,102,1,0.23033284,1667544350,Regular,0000000000000000000000000000000000000000000000000000000000000000
e63759c6a6482fbaedf15bcd81b0e6d3e52af055a1c91d4a3da337bec2d53db2,1,102,1,0.23033284,1664924784,Regular,0000000000000000000000000000000000000000000000000000000000000000
db41b77b8892f35a644b2b94bba7e8bc911988db2ff1b5ad2629d3a16b3d19f8,1,102,1,0.23033284,1662307623,Regular,0000000000000000000000000000000000000000000000000000000000000000
0eeebd560c6219ecc517f26edbd6c1cafaace25ecba8f0854b55530461d49676,1,102,1,0.23033284,1659694727,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c47eb629499f33308ef700f69ec832e38005bedd78af55a5725add56e654dda,1,102,1,0.23033284,1657154307,Regular,0000000000000000000000000000000000000000000000000000000000000000
695431fc646ae19f4325873a2bd5abe74ecc5d631e1ba21852b67bf4e7658313,1,102,1,0.23033284,1654617684,Regular,0000000000000000000000000000000000000000000000000000000000000000
