tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285387d057b037b75c9f847e1b079bd4abca929c7e6eb95456a9be45bcecdd43,-1,0,1,0.03363656,1691976414,Ticket,b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36
285387d057b037b75c9f847e1b079bd4abca929c7e6eb95456a9be45bcecdd43,-1,1,1,6.40934927,1691976414,Ticket,b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36
2cc2c794099360ce9f612960e0bff46b44c5d7dc764d19f885f771c1a1ebb6e7,-1,1,1,6.40934927,1691976414,Ticket,b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36
2cc2c794099360ce9f612960e0bff46b44c5d7dc764d19f885f771c1a1ebb6e7,-1,0,1,0.03363656,1691976414,Ticket,b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36
79a20ebae49b531248f995e59d3abb05f0d697fb0997d3373a4191ad07d0a469,-1,0,1,0.03363656,1691976414,Ticket,b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36
79a20ebae49b531248f995e59d3abb05f0d697fb0997d3373a4191ad07d0a469,-1,1,1,6.40934927,1691976414,Ticket,b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36
b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36,1,1,1,6.40934927,1691976345,Regular,79a20ebae49b531248f995e59d3abb05f0d697fb0997d3373a4191ad07d0a469
b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36,1,3,1,6.40934927,1691976345,Regular,2cc2c794099360ce9f612960e0bff46b44c5d7dc764d19f885f771c1a1ebb6e7
b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36,1,4,1,0.03363656,1691976345,Regular,285387d057b037b75c9f847e1b079bd4abca929c7e6eb95456a9be45bcecdd43
b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36,1,5,1,6.40934927,1691976345,Regular,285387d057b037b75c9f847e1b079bd4abca929c7e6eb95456a9be45bcecdd43
b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36,1,0,1,0.03363656,1691976345,Regular,79a20ebae49b531248f995e59d3abb05f0d697fb0997d3373a4191ad07d0a469
b9cbd5b1ed234ea3b51da274e9ef4fcb0517b7176dc50fd0cea619bdeb531e36,1,2,1,0.03363656,1691976345,Regular,2cc2c794099360ce9f612960e0bff46b44c5d7dc764d19f885f771c1a1ebb6e7
