tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab796f71d2de44bd89d3e9ee5c6e9b2c4d84e889489844223447c3a8ec12aec,-1,0,1,2.0000298,1663788925,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
265b3a3960aa50fc4f76e098d33abc2361d272498cf20f297a82603d7845b176,-1,0,1,2.0000298,1663788925,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
4bcb03c246f85ddd56f490f3517b8a74cb81a44e27b9811f434810b7f7d050fd,-1,0,1,2.0000298,1663788925,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
81166333cba0c0fbaf0edec8f84844709d59ecde4bbefd6c359bd74122e348a8,-1,0,1,2.0000298,1663788925,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
a68c1d368f48cb5471039473271f0aa51777490115276e451a6ceb884c697929,-1,0,1,2.0000298,1663788925,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
b0af76fba60ac00b1f4ae2e1143047caae0519e2e8313ea04644af46e006919c,-1,0,1,2.0000298,1663788925,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
bbf9ca6bdd49c2c395b88f3b99035c371995541fbf688aab66dae7ff21dd4c3f,-1,0,1,2.0000298,1663788925,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
c0a8a71d182a9175273e0e02bc7a260142ca7ea12cb2d5db6614b99ea1bb10f6,-1,0,1,2.0000298,1663788925,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
eaf3d6ba2f2e51f922a84bd79acf7a4b83a98b23589a72a328b6b2cede3ccfe7,-1,0,1,2.0000298,1663788925,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
f8427ba5a94f98b9781adae7f921d41ab9a9bb1b240b8981695bda26ba3ee5c2,-1,0,1,2.0000298,1663788925,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
019eedb81d629341da24f3b4557ed3f45829bafff1d9eac7289ef10ba9167a17,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
0a47baa1533b458312d665dfe9548b80ea2866f7b40b32f487842c834ca6f574,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
2626b968a882e214972836bc1e5cf7678fc5195e2f07a201a608f02114865c6e,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
3d6dcde7f3cdb07544e97548ecbfdb66bcde0b24ea92425dbf3b9521b1932abd,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
7ce4b5f0df78300d24699a9e9c98676333cb74816f957e415cb04366b6c422b9,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
7f97c7c1947a759791d6b465e8fc256044f5df5994ea95c200788efb3104a746,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
89a14e45484ffeb515deb58eb9f7e79d70fdf91767a093682848588e39ac2581,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
8ef5b2ddeb3ebf7732b804d655dfeea658b80b6a4a38d91bdb12d1c32eeb8fcf,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
9a75eb7a492576c9cd2f8d21e0a4c2f2fd10909a37a9541f54788db59fa32a94,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
9bcf53344257e77c965283c06a4986c05f50df63c5cbec23fa61c6f3537f4957,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
a358a6d86ec7599ddc6fa42ba3d5b9dd1c20fb5d2cdc97ff287adac5ab48b249,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
b4f1648b654bdbe39a52ededa8ceb79c006ca4f630e51f78933c1f40f62aa785,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
