tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31398dc5d11be2c9f317e70580ffb3d8932f68fa71ad709db74290d5ceef6c8f,-1,0,1,0.03418346,1678197973,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
31398dc5d11be2c9f317e70580ffb3d8932f68fa71ad709db74290d5ceef6c8f,-1,1,1,3.82499841,1678197973,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
42fb748a964d6a8e56e900ad454d588da0552a6c62a82389869e4b12780c55c9,-1,0,1,0.03418346,1678197973,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
42fb748a964d6a8e56e900ad454d588da0552a6c62a82389869e4b12780c55c9,-1,1,1,3.82499841,1678197973,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
a3cc33913882ae2baf3d7b28008e24d3827e0353abbe3e32b71730d09a888104,-1,1,1,3.82499841,1678197973,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
a3cc33913882ae2baf3d7b28008e24d3827e0353abbe3e32b71730d09a888104,-1,0,1,0.03418346,1678197973,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
d281eca3258dda7190219a7047ca6fc3abb8d703bf226f9dbb509eff9c0f76c4,-1,1,1,3.82499841,1678197973,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
d281eca3258dda7190219a7047ca6fc3abb8d703bf226f9dbb509eff9c0f76c4,-1,0,1,0.03418346,1678197973,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
47a69fdef28849a90b56317ce0cd38594802bde9dbf77e3611870b5b83d7ee41,-1,1,1,3.82499841,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
47a69fdef28849a90b56317ce0cd38594802bde9dbf77e3611870b5b83d7ee41,-1,0,1,0.03418346,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
7a8ddf767e6231cd7a8f81cec821f747aa4434dee92ae59fe75bf45d9283a33d,-1,1,1,3.82499841,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
7a8ddf767e6231cd7a8f81cec821f747aa4434dee92ae59fe75bf45d9283a33d,-1,0,1,0.03418346,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
a50b396a8752bb4934632f31800f5891d6c5ad06246ad37bc393297df1969dc2,-1,0,1,0.03418346,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
a50b396a8752bb4934632f31800f5891d6c5ad06246ad37bc393297df1969dc2,-1,1,1,3.82499841,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
b49891339c19059c32663d142401fa6c05158d4b456d50626f3ed6bb451bb4b3,-1,0,1,0.03418346,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
b49891339c19059c32663d142401fa6c05158d4b456d50626f3ed6bb451bb4b3,-1,1,1,3.82499841,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
d27df7b2b26c30e57a5c9bf436cca5c993bc19848015d53fac912078c9091034,-1,1,1,3.82499841,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
d27df7b2b26c30e57a5c9bf436cca5c993bc19848015d53fac912078c9091034,-1,0,1,0.03418346,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
df062f9dab7537613f3667b2a418c5168c2e4423c843f772c67146936e5d5f72,-1,1,1,3.82499841,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
df062f9dab7537613f3667b2a418c5168c2e4423c843f772c67146936e5d5f72,-1,0,1,0.03418346,1678196696,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
03ade747d0cbc589207baf5d14b4ea9918db37d3055d16d3ed3356c675f09137,-1,0,1,0.03418346,1678196545,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
03ade747d0cbc589207baf5d14b4ea9918db37d3055d16d3ed3356c675f09137,-1,1,1,3.82499841,1678196545,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
3d18014158ae83c0c73e6f11cfcbce4e872e1c13563911183f25eb64b9d9ba85,-1,1,1,3.82499841,1678196545,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
3d18014158ae83c0c73e6f11cfcbce4e872e1c13563911183f25eb64b9d9ba85,-1,0,1,0.03418346,1678196545,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
a15e4a79610b7ee226f237b3c0924ca217b15f7222ece98f0c8f6b2596e5bcd5,-1,1,1,3.82499841,1678196545,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
a15e4a79610b7ee226f237b3c0924ca217b15f7222ece98f0c8f6b2596e5bcd5,-1,0,1,0.03418346,1678196545,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
ffe7aee38658420e96192a10383d5b4e91969661550fe5721eaf3a6c53721b05,-1,0,1,0.03418346,1678196545,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
ffe7aee38658420e96192a10383d5b4e91969661550fe5721eaf3a6c53721b05,-1,1,1,3.82499841,1678196545,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
2ff174886f4524fae6c2fdaee359527b4ffc4c8d2308a185a75b136154e71045,-1,0,1,0.03418346,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
2ff174886f4524fae6c2fdaee359527b4ffc4c8d2308a185a75b136154e71045,-1,1,1,3.82499841,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
3ebe4e25b87e10f17c11484f36b5dc324415a80071315fd3269c12366f705fce,-1,1,1,3.82499841,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
3ebe4e25b87e10f17c11484f36b5dc324415a80071315fd3269c12366f705fce,-1,0,1,0.03418346,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
96f2d609419803c45c8056bd9098f74885ec081d3fc0cbae45d26c99f56633c3,-1,1,1,3.82499841,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
96f2d609419803c45c8056bd9098f74885ec081d3fc0cbae45d26c99f56633c3,-1,0,1,0.03418346,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
a5cd3d6135c8c099fd5967c9ad3fb74ce122d61da82ed834bf91cf8b43084d42,-1,0,1,0.03418346,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
a5cd3d6135c8c099fd5967c9ad3fb74ce122d61da82ed834bf91cf8b43084d42,-1,1,1,3.82499841,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
bc1816ba9207fecd7e4309e695392647bbf57fe4b653efd872e3818c93eb92a0,-1,1,1,3.82499841,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
bc1816ba9207fecd7e4309e695392647bbf57fe4b653efd872e3818c93eb92a0,-1,0,1,0.03418346,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
ebf3a8e1ff360c7c941600707ffbb1b77070a33aa7b5fbdacefe933605d2106c,-1,0,1,0.03418346,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
ebf3a8e1ff360c7c941600707ffbb1b77070a33aa7b5fbdacefe933605d2106c,-1,1,1,3.82499841,1678194740,Ticket,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,29,1,3.82499841,1678194702,Regular,bc1816ba9207fecd7e4309e695392647bbf57fe4b653efd872e3818c93eb92a0
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,8,1,0.03418346,1678194702,Regular,7a8ddf767e6231cd7a8f81cec821f747aa4434dee92ae59fe75bf45d9283a33d
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,9,1,3.82499841,1678194702,Regular,7a8ddf767e6231cd7a8f81cec821f747aa4434dee92ae59fe75bf45d9283a33d
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,4,1,0.03418346,1678194702,Regular,31398dc5d11be2c9f317e70580ffb3d8932f68fa71ad709db74290d5ceef6c8f
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,5,1,3.82499841,1678194702,Regular,31398dc5d11be2c9f317e70580ffb3d8932f68fa71ad709db74290d5ceef6c8f
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,32,1,0.03418346,1678194702,Regular,03ade747d0cbc589207baf5d14b4ea9918db37d3055d16d3ed3356c675f09137
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,33,1,3.82499841,1678194702,Regular,03ade747d0cbc589207baf5d14b4ea9918db37d3055d16d3ed3356c675f09137
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,26,1,0.03418346,1678194702,Regular,a15e4a79610b7ee226f237b3c0924ca217b15f7222ece98f0c8f6b2596e5bcd5
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,27,1,3.82499841,1678194702,Regular,a15e4a79610b7ee226f237b3c0924ca217b15f7222ece98f0c8f6b2596e5bcd5
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,20,1,0.03418346,1678194702,Regular,3d18014158ae83c0c73e6f11cfcbce4e872e1c13563911183f25eb64b9d9ba85
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,21,1,3.82499841,1678194702,Regular,3d18014158ae83c0c73e6f11cfcbce4e872e1c13563911183f25eb64b9d9ba85
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,36,1,0.03418346,1678194702,Regular,b49891339c19059c32663d142401fa6c05158d4b456d50626f3ed6bb451bb4b3
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,37,1,3.82499841,1678194702,Regular,b49891339c19059c32663d142401fa6c05158d4b456d50626f3ed6bb451bb4b3
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,22,1,0.03418346,1678194702,Regular,df062f9dab7537613f3667b2a418c5168c2e4423c843f772c67146936e5d5f72
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,23,1,3.82499841,1678194702,Regular,df062f9dab7537613f3667b2a418c5168c2e4423c843f772c67146936e5d5f72
