tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a628028a0d478cb2a4fa824760f4f450a29e85103bded61da3bf243ef1255e,-1,1,1,6.30777465,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
12a628028a0d478cb2a4fa824760f4f450a29e85103bded61da3bf243ef1255e,-1,0,1,0.03298274,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
1db257884386b074d0915245073d6cb6826d799101aa2e22f3fd157f8f542299,-1,1,1,6.30777465,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
1db257884386b074d0915245073d6cb6826d799101aa2e22f3fd157f8f542299,-1,0,1,0.03298274,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
3e910e276b13ca7d848f8f145a2b34c5b53bfe6161f44dee764ded175d0a2e1f,-1,1,1,6.30777465,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
3e910e276b13ca7d848f8f145a2b34c5b53bfe6161f44dee764ded175d0a2e1f,-1,0,1,0.03298274,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
5c9e03d1af32bd799c55ca70d451442c299305bf36b912932ff33f44f1228123,-1,1,1,6.30777465,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
5c9e03d1af32bd799c55ca70d451442c299305bf36b912932ff33f44f1228123,-1,0,1,0.03298274,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
620c7c9231859d141c30e151287ceb50634656faaa7d6d5f6678d11665d62e5a,-1,0,1,0.03298274,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
620c7c9231859d141c30e151287ceb50634656faaa7d6d5f6678d11665d62e5a,-1,1,1,6.30777465,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
71d587254f4d9c1d2dedcb5d4b639e17b98b72b3c0937ff0574395fcd429ed02,-1,1,1,6.30777465,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
71d587254f4d9c1d2dedcb5d4b639e17b98b72b3c0937ff0574395fcd429ed02,-1,0,1,0.03298274,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
985db74d2281f383e235f1563e8d089420caeb30be829120dc4fd7335a1b7b99,-1,1,1,6.30777465,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
985db74d2281f383e235f1563e8d089420caeb30be829120dc4fd7335a1b7b99,-1,0,1,0.03298274,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
