tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05195bcbfcbf1d83284156f3cfe157e53dde8467c2e004f873f4db621888ef6e,-1,0,1,0.03565015,1675140446,Ticket,29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495
05195bcbfcbf1d83284156f3cfe157e53dde8467c2e004f873f4db621888ef6e,-1,1,1,4.79581709,1675140446,Ticket,29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495
1fe1adf96006c660e3171358171bc6bd5aeb8ed778e8c0aa078b997aba03023b,-1,0,1,0.03565015,1675140446,Ticket,29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495
1fe1adf96006c660e3171358171bc6bd5aeb8ed778e8c0aa078b997aba03023b,-1,1,1,4.79581709,1675140446,Ticket,29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495
2b3f87dfaaa9184be135851eff8e0aeb61287087b50bf0e20be72a5ab367b69a,-1,0,1,0.03565015,1675140446,Ticket,29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495
2b3f87dfaaa9184be135851eff8e0aeb61287087b50bf0e20be72a5ab367b69a,-1,1,1,4.79581709,1675140446,Ticket,29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495
9a529cf908a207338d8a682a007dfc3513a1ec886b309c561dd975d3475beef6,-1,1,1,4.79581709,1675140446,Ticket,29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495
9a529cf908a207338d8a682a007dfc3513a1ec886b309c561dd975d3475beef6,-1,0,1,0.03565015,1675140446,Ticket,29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495
cee46adb544d5f81a5f5753cf937e2dcd91d945b06ea36b92de37dd777b3b038,-1,0,1,0.03565015,1675140446,Ticket,29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495
cee46adb544d5f81a5f5753cf937e2dcd91d945b06ea36b92de37dd777b3b038,-1,1,1,4.79581709,1675140446,Ticket,29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495
29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495,1,7,1,4.79581709,1675140421,Regular,2b3f87dfaaa9184be135851eff8e0aeb61287087b50bf0e20be72a5ab367b69a
29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495,1,5,1,4.79581709,1675140421,Regular,cee46adb544d5f81a5f5753cf937e2dcd91d945b06ea36b92de37dd777b3b038
29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495,1,8,1,0.03565015,1675140421,Regular,1fe1adf96006c660e3171358171bc6bd5aeb8ed778e8c0aa078b997aba03023b
29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495,1,9,1,4.79581709,1675140421,Regular,1fe1adf96006c660e3171358171bc6bd5aeb8ed778e8c0aa078b997aba03023b
29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495,1,0,1,0.03565015,1675140421,Regular,05195bcbfcbf1d83284156f3cfe157e53dde8467c2e004f873f4db621888ef6e
29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495,1,1,1,4.79581709,1675140421,Regular,05195bcbfcbf1d83284156f3cfe157e53dde8467c2e004f873f4db621888ef6e
29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495,1,2,1,0.03565015,1675140421,Regular,9a529cf908a207338d8a682a007dfc3513a1ec886b309c561dd975d3475beef6
29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495,1,3,1,4.79581709,1675140421,Regular,9a529cf908a207338d8a682a007dfc3513a1ec886b309c561dd975d3475beef6
29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495,1,6,1,0.03565015,1675140421,Regular,2b3f87dfaaa9184be135851eff8e0aeb61287087b50bf0e20be72a5ab367b69a
29c5c65b9cbc3aa759ff681d79114a41005656a63e32f88c6a8bcee424c0a495,1,4,1,0.03565015,1675140421,Regular,cee46adb544d5f81a5f5753cf937e2dcd91d945b06ea36b92de37dd777b3b038
