tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,21,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,28,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,20,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,9,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,6,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,10,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,19,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,5,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,18,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,8,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,17,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,4,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,16,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,11,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,7,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,2,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,3,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,15,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,35,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,14,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,27,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,13,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,32,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,26,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,37,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,12,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,25,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,31,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,24,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,34,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,23,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,30,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,22,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,36,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,29,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef,-1,33,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,11,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,17,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,18,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,19,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,20,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,21,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
