tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c25545661a62b202da06edcfe92edb7f403621da90c0ef51ca3c7bb61f56ab7,-1,1,1,9.59393472,1706127049,Ticket,e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474
5c25545661a62b202da06edcfe92edb7f403621da90c0ef51ca3c7bb61f56ab7,-1,0,1,0.03191096,1706127049,Ticket,e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474
68ee80cce14dae343d390b1505e299588f707e65d0d0ddc578c5dc80bcf7ba1f,-1,1,1,9.59393472,1706127049,Ticket,e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474
68ee80cce14dae343d390b1505e299588f707e65d0d0ddc578c5dc80bcf7ba1f,-1,0,1,0.03191096,1706127049,Ticket,e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474
85d18d550e2c9a4c269fa339bd405289748b46500ea9550894f7649ca6203a27,-1,1,1,9.59393472,1706127049,Ticket,e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474
85d18d550e2c9a4c269fa339bd405289748b46500ea9550894f7649ca6203a27,-1,0,1,0.03191096,1706127049,Ticket,e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474
e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474,1,0,1,0.03191096,1706126686,Regular,5c25545661a62b202da06edcfe92edb7f403621da90c0ef51ca3c7bb61f56ab7
e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474,1,5,1,9.59393472,1706126686,Regular,68ee80cce14dae343d390b1505e299588f707e65d0d0ddc578c5dc80bcf7ba1f
e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474,1,2,1,0.03191096,1706126686,Regular,85d18d550e2c9a4c269fa339bd405289748b46500ea9550894f7649ca6203a27
e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474,1,3,1,9.59393472,1706126686,Regular,85d18d550e2c9a4c269fa339bd405289748b46500ea9550894f7649ca6203a27
e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474,1,1,1,9.59393472,1706126686,Regular,5c25545661a62b202da06edcfe92edb7f403621da90c0ef51ca3c7bb61f56ab7
e9aec9c2215756a95bece4a3f57aaa778d73acd367975ce9d20b63e3eb8c8474,1,4,1,0.03191096,1706126686,Regular,68ee80cce14dae343d390b1505e299588f707e65d0d0ddc578c5dc80bcf7ba1f
