tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
365bfdffb2d4fb0f78b822d538a2b1f5c4ed157dc5a5de527301f781d58cd832,1,14,1,5.7862,1717328537,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9f13a8ef2ae4253765ffec45d5cb8cc1b468195b297bf9b270e7ea1d1e62912,1,14,1,5.7862,1714724073,Regular,0000000000000000000000000000000000000000000000000000000000000000
86fdded6d2538ff175a42fbb599d64546e7af6a7b68301ca1b79d2bc12f29016,1,14,1,5.7862,1712114695,Regular,0000000000000000000000000000000000000000000000000000000000000000
29ad0860a81216e94717943158fcaf980653eee751ade571bfa144bd8d3148f2,1,14,1,5.7862,1709522522,Regular,0000000000000000000000000000000000000000000000000000000000000000
fabe6d491fc66ae5283388e7d9ce72092893a91d2d1c4b6474dae0c40bf253d6,1,14,1,5.7862,1706927342,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,88,1,5.7862,1706845717,Regular,376c5bf234ab64325fd6dbf5f8ad300a4227a0c1991cf850e427a4deae7e1669
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,46,1,5.7862,1706845717,Regular,27e136c3351e89c55ef7c190ff0b048d16d4d5fe3bc643c4ecf91f353c9e5cad
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,439,1,5.7862,1706845688,Regular,13da8da0b48907e4032d3c206cf340201a78427f930c83f443c157b38822ec4c
376c5bf234ab64325fd6dbf5f8ad300a4227a0c1991cf850e427a4deae7e1669,1,14,1,5.7862,1704326379,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
27e136c3351e89c55ef7c190ff0b048d16d4d5fe3bc643c4ecf91f353c9e5cad,1,14,1,5.7862,1701729987,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
13da8da0b48907e4032d3c206cf340201a78427f930c83f443c157b38822ec4c,1,14,1,5.7862,1699126539,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,485,1,5.7862,1697799586,Regular,f850d7aa178e4e6394362b19912a8b5d0718f8b9d6c45125101164ac82703ee9
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,301,1,5.7862,1697798423,Regular,70e6cd0c22eca51a09d46ba07d0a17b71355e6f0aae68ac8b7f15ca91176f7fe
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,78,1,5.7862,1697798423,Regular,1fcf37c5849a0b5813f27c889fefdee44dcada926011f2b8ea223c1478ef6b44
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,198,1,5.7862,1697798423,Regular,990a50e828a329a9d29caed97813663be82b2918132d74e14b577f0f906a1e5a
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,422,1,5.7862,1697798423,Regular,f732645a316a5e9dfbb9b1bfffa675068982a56f5ca06608e239f58e4fdde870
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,10,1,5.7862,1697798423,Regular,b37a8753cbda62dbf894bfcf21f18b2703c9a83dad2929b5f6efc93bdab49dff
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,372,1,5.7862,1697798192,Regular,7dab2019e83eb7317642ee418790e9b8596712ddb18a836375c9101029de8931
7dab2019e83eb7317642ee418790e9b8596712ddb18a836375c9101029de8931,1,14,1,5.7862,1696524408,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1fcf37c5849a0b5813f27c889fefdee44dcada926011f2b8ea223c1478ef6b44,1,14,1,5.7862,1693971315,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
990a50e828a329a9d29caed97813663be82b2918132d74e14b577f0f906a1e5a,1,14,1,5.7862,1691311190,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
f732645a316a5e9dfbb9b1bfffa675068982a56f5ca06608e239f58e4fdde870,1,14,1,5.7862,1688681619,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b37a8753cbda62dbf894bfcf21f18b2703c9a83dad2929b5f6efc93bdab49dff,1,14,1,5.7862,1686022725,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
f850d7aa178e4e6394362b19912a8b5d0718f8b9d6c45125101164ac82703ee9,1,14,1,5.7862,1683380189,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,459,1,5.7862,1683353601,Regular,98684907bf57d6212a3a7c7f8b8f8ac05eade20437769104257ee5870766366c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,215,1,5.7862,1683353601,Regular,5aea8cacfa64c89d2e3615956eab7c927d3867d945872a10d1cf65a32b89d134
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,359,1,5.7862,1683353601,Regular,e4e70b2d3386a263c6f4a607dfda0dbd8665bf12ce8a66bdfc887190af51beea
98684907bf57d6212a3a7c7f8b8f8ac05eade20437769104257ee5870766366c,1,14,1,5.7862,1680743917,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
5aea8cacfa64c89d2e3615956eab7c927d3867d945872a10d1cf65a32b89d134,1,14,1,5.7862,1678157623,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,292,1,5.7862,1677219875,Regular,253671792d2a704d49d8c90c7bdbc6d86940cf06b7142fc8d7f98c6db19d6353
253671792d2a704d49d8c90c7bdbc6d86940cf06b7142fc8d7f98c6db19d6353,1,14,1,5.7862,1675515235,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
e4e70b2d3386a263c6f4a607dfda0dbd8665bf12ce8a66bdfc887190af51beea,1,14,1,5.7862,1672699035,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
70e6cd0c22eca51a09d46ba07d0a17b71355e6f0aae68ac8b7f15ca91176f7fe,1,14,1,5.7862,1670075872,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,196,1,5.7862,1669290016,Regular,01f175dfbf245294e964dd62bc9d21b6c0eaa316e3f83f5d63e41de111fb5574
01f175dfbf245294e964dd62bc9d21b6c0eaa316e3f83f5d63e41de111fb5574,1,14,1,5.7862,1667483812,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,89,1,5.7862,1666166066,Regular,ce97fc9b24ce02e5be87fcf3b7e0605670df4f82cb4503f79455a7b1055d9d39
ce97fc9b24ce02e5be87fcf3b7e0605670df4f82cb4503f79455a7b1055d9d39,1,14,1,5.7862,1664867849,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,400,1,5.7862,1664173421,Regular,e84e589b6073a627138db7882b6c110d71d4f8026103283ac8c753eabd5174d4
e84e589b6073a627138db7882b6c110d71d4f8026103283ac8c753eabd5174d4,1,14,1,5.7862,1662244680,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,1,1,5.7862,1659803827,Regular,aa384380fb246b846f254e67533df24b745a231a33bc20e83dfff30f1f611904
aa384380fb246b846f254e67533df24b745a231a33bc20e83dfff30f1f611904,1,14,1,5.7862,1659615427,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,28,1,5.7862,1658380759,Regular,28095a8c0bd7d986ab43dd0d6907d115a0d0d5a5f2d463e6fd399c73e316f6fb
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,247,1,5.7862,1658380370,Regular,c167fb865b7c4b187a90b7a59a9c36e81ca564b1a273f743d5265d8dccea4587
c167fb865b7c4b187a90b7a59a9c36e81ca564b1a273f743d5265d8dccea4587,1,14,1,5.7862,1657088728,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
28095a8c0bd7d986ab43dd0d6907d115a0d0d5a5f2d463e6fd399c73e316f6fb,1,14,1,5.7862,1654541849,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
